datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-29 15:33:21,55.101798,-49.18489833333333,241.5,3.608,34.798,50.0,106.0,54.0,2148292571.0,2147483227.0,2147386916.0,2147811483.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,242.2,3.601,34.799,50.0,107.0,52.0,2148292571.0,2147483227.0,2147386916.0,2147811483.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,242.7,3.601,34.799,49.0,106.0,53.0,2148289545.0,2147485595.0,2147386587.0,2147813750.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,243.5,3.603,34.799,49.0,106.0,53.0,2148289280.0,2147483721.0,2147389037.0,2147813248.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,244.1,3.608,34.8,49.0,108.0,52.0,2148289280.0,2147483721.0,2147389037.0,2147813248.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,244.5,3.608,34.8,49.0,108.0,52.0,2148291766.0,2147484123.0,2147386066.0,2147814025.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,245.5,3.608,34.801,50.0,105.0,48.0,2148290084.0,2147478445.0,2147387172.0,2147816027.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,246.3,3.608,34.801,49.0,106.0,51.0,2148292342.0,2147485421.0,2147383149.0,2147815460.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,247.1,3.609,34.801,39.0,127.0,35.0,2148292132.0,2147483145.0,2147385554.0,2147815862.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,247.5,3.609,34.801,39.0,127.0,35.0,2148292132.0,2147483145.0,2147385554.0,2147815862.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,248.4,3.608,34.802,48.0,108.0,48.0,2148291574.0,2147484288.0,2147385115.0,2147814921.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,249.6,3.609,34.804,48.0,101.0,52.0,2148291200.0,2147485494.0,2147384274.0,2147817188.0
2015-08-29 15:33:21,55.101798,-49.18489833333333,250.1,3.609,34.804,48.0,110.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,252.1,3.609,34.804,50.0,108.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,254.1,3.651,34.812,50.0,149.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,255.2,3.651,34.812,51.0,111.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,257.1,3.646,34.811,50.0,160.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,259.1,3.646,34.811,50.0,104.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,261.2,3.665,34.818,47.0,112.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,263.2,3.665,34.818,50.0,123.0,55.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,265.1,3.665,34.818,50.0,105.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,266.3,3.669,34.818,49.0,101.0,55.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,268.3,3.669,34.818,49.0,104.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,270.4,3.63,34.818,50.0,106.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,272.5,3.63,34.818,49.0,104.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,274.6,3.63,34.818,48.0,216.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,275.7,3.626,34.817,49.0,107.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,277.8,3.626,34.817,50.0,99.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,280.0,3.626,34.817,50.0,103.0,49.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,282.1,3.634,34.823,50.0,103.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,284.2,3.634,34.823,49.0,102.0,57.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,285.3,3.63,34.822,50.0,101.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,287.5,3.63,34.822,49.0,100.0,56.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,289.6,3.63,34.822,49.0,160.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,291.8,3.652,34.826,48.0,107.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,294.0,3.652,34.826,49.0,97.0,55.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,296.2,3.643,34.826,48.0,105.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,298.4,3.643,34.826,49.0,101.0,56.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,300.6,3.625,34.826,49.0,100.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,302.8,3.625,34.826,48.0,98.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,305.0,3.625,34.826,50.0,99.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,306.2,3.624,34.827,48.0,109.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,308.4,3.624,34.827,50.0,115.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,310.7,3.608,34.827,50.0,99.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,313.0,3.608,34.827,49.0,98.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,315.0,3.608,34.827,50.0,99.0,56.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,316.4,3.602,34.827,48.0,98.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,318.7,3.602,34.827,49.0,100.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,321.0,3.598,34.829,49.0,98.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,323.3,3.598,34.829,48.0,100.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,324.9,3.598,34.829,48.0,99.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,326.8,3.595,34.829,49.0,98.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,329.2,3.595,34.829,50.0,109.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,331.5,3.597,34.831,48.0,103.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,333.9,3.597,34.831,50.0,94.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,335.3,3.597,34.831,48.0,105.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,337.5,3.599,34.831,49.0,97.0,56.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,339.9,3.599,34.831,50.0,97.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,342.3,3.582,34.832,49.0,96.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,344.7,3.582,34.832,50.0,96.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,345.9,3.586,34.832,49.0,98.0,55.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,348.4,3.586,34.832,48.0,104.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,357.1,3.582,34.833,49.0,99.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,365.2,3.568,34.833,50.0,118.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,375.0,3.508,34.827,48.0,111.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,385.1,3.493,34.826,50.0,94.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,395.0,3.471,34.825,49.0,95.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,405.0,3.476,34.827,48.0,94.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,415.0,3.468,34.828,47.0,113.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,424.9,3.467,34.829,50.0,105.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,434.9,3.466,34.829,49.0,101.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,445.0,3.46,34.829,49.0,92.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,455.1,3.453,34.829,48.0,107.0,55.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,465.0,3.443,34.829,48.0,95.0,56.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,474.9,3.443,34.829,47.0,91.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,485.1,3.446,34.831,47.0,90.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,494.9,3.431,34.83,47.0,88.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,504.7,3.432,34.831,48.0,91.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,514.9,3.449,34.834,47.0,88.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,525.3,3.462,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,535.3,3.459,34.835,49.0,88.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,545.2,3.46,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,555.0,3.471,34.839,50.0,89.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,565.0,3.486,34.841,49.0,90.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,574.9,3.481,34.841,47.0,91.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,585.1,3.483,34.842,49.0,90.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,596.0,3.48,34.841,47.0,88.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,607.6,3.472,34.841,48.0,88.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,619.3,3.471,34.841,49.0,90.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,631.2,3.455,34.84,48.0,102.0,49.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,643.2,3.443,34.838,49.0,89.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,651.8,3.436,34.838,48.0,89.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,660.0,3.432,34.838,49.0,89.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,668.4,3.432,34.838,50.0,90.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,677.0,3.43,34.839,48.0,90.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,685.7,3.432,34.84,49.0,85.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,694.9,3.425,34.839,49.0,87.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,705.0,3.397,34.836,47.0,86.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,715.0,3.387,34.834,48.0,91.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,724.9,3.373,34.833,49.0,87.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,734.9,3.378,34.834,48.0,86.0,55.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,745.0,3.383,34.835,50.0,85.0,55.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,755.0,3.389,34.836,49.0,86.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,765.1,3.389,34.836,47.0,87.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,775.3,3.388,34.837,50.0,84.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,785.1,3.379,34.836,48.0,87.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,795.1,3.38,34.836,48.0,87.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,805.3,3.383,34.837,48.0,86.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,815.1,3.383,34.837,48.0,87.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,825.0,3.384,34.837,46.0,89.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,835.5,3.38,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,847.0,3.385,34.837,49.0,88.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,858.6,3.38,34.837,49.0,86.0,55.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,870.4,3.365,34.835,50.0,86.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,882.3,3.363,34.835,50.0,85.0,54.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,894.4,3.366,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,905.1,3.373,34.837,47.0,88.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,915.2,3.37,34.837,47.0,86.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,924.6,3.374,34.838,47.0,86.0,52.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,935.4,3.371,34.837,49.0,90.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,945.1,3.369,34.837,48.0,89.0,53.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,956.9,3.375,34.838,49.0,88.0,56.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,969.9,3.373,34.838,48.0,112.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,980.5,3.372,34.838,49.0,87.0,51.0,nan,nan,nan,nan
2015-08-29 15:33:21,55.101798,-49.18489833333333,984.5,nan,nan,48.0,85.0,50.0,nan,nan,nan,nan
