datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-20 15:19:58,55.07665466666667,-45.255544,265.7,3.214,34.825,60.0,91.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,267.5,3.214,34.825,58.0,88.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,269.3,3.214,34.825,61.0,97.0,55.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,271.1,3.214,34.826,58.0,89.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,272.9,3.214,34.826,59.0,89.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,274.9,3.214,34.826,59.0,91.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,276.9,3.215,34.826,58.0,89.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,279.0,3.215,34.826,61.0,89.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,281.0,3.215,34.826,61.0,88.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,283.0,3.215,34.826,59.0,89.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,284.9,3.215,34.826,59.0,89.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,286.0,3.215,34.826,57.0,89.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,288.0,3.215,34.826,60.0,90.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,290.0,3.218,34.826,60.0,89.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,291.9,3.218,34.826,58.0,92.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,293.8,3.218,34.826,58.0,90.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,295.0,3.218,34.826,60.0,89.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,296.6,3.219,34.826,59.0,88.0,48.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,298.4,3.219,34.826,59.0,92.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,300.2,3.218,34.826,60.0,90.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,302.0,3.218,34.826,61.0,91.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,303.8,3.218,34.826,61.0,89.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,305.1,3.218,34.826,58.0,88.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,306.5,3.218,34.826,58.0,88.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,308.3,3.218,34.826,58.0,91.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,310.1,3.218,34.826,58.0,89.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,311.9,3.217,34.825,60.0,90.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,313.7,3.217,34.825,60.0,89.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,315.1,3.217,34.825,60.0,91.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,316.5,3.218,34.826,59.0,91.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,318.4,3.218,34.826,61.0,90.0,48.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,320.3,3.223,34.826,59.0,93.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,322.2,3.223,34.826,57.0,90.0,48.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,324.2,3.223,34.826,59.0,93.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,326.1,3.222,34.826,57.0,89.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,328.0,3.222,34.826,57.0,88.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,329.9,3.222,34.826,58.0,90.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,331.9,3.221,34.826,59.0,90.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,333.8,3.221,34.826,57.0,90.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,334.9,3.221,34.826,60.0,94.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,336.7,3.221,34.826,58.0,91.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,338.6,3.221,34.826,61.0,92.0,49.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,340.5,3.223,34.826,58.0,92.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,342.4,3.223,34.826,59.0,91.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,344.5,3.223,34.826,59.0,89.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,345.5,3.224,34.826,57.0,92.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,347.6,3.224,34.826,61.0,96.0,55.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,354.9,3.222,34.826,59.0,91.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,364.8,3.233,34.827,61.0,89.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,375.1,3.232,34.827,61.0,89.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,385.0,3.241,34.828,56.0,89.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,395.2,3.242,34.828,59.0,89.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,405.5,3.23,34.826,60.0,89.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,418.1,3.249,34.829,59.0,91.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,431.0,3.249,34.828,58.0,93.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,443.8,3.245,34.828,57.0,88.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,454.9,3.265,34.828,56.0,89.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,463.9,3.268,34.831,55.0,91.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,472.1,3.247,34.828,59.0,90.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,480.6,3.249,34.828,57.0,88.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,489.3,3.248,34.829,56.0,89.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,498.1,3.253,34.828,58.0,90.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,506.8,3.27,34.831,55.0,90.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,515.5,3.272,34.831,55.0,87.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,524.9,3.277,34.831,57.0,88.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,534.8,3.304,34.836,54.0,89.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,545.1,3.329,34.839,52.0,88.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,555.0,3.328,34.839,52.0,87.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,564.8,3.34,34.841,52.0,86.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,575.0,3.345,34.841,51.0,86.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,585.1,3.357,34.844,50.0,84.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,595.2,3.369,34.845,50.0,84.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,605.1,3.368,34.845,50.0,86.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,615.1,3.371,34.845,50.0,88.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,625.0,3.373,34.846,50.0,86.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,634.9,3.385,34.847,48.0,86.0,55.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,645.0,3.387,34.847,48.0,88.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,655.2,3.388,34.847,47.0,82.0,49.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,666.6,3.39,34.848,48.0,83.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,678.3,3.387,34.847,48.0,82.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,689.9,3.386,34.847,49.0,84.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,701.7,3.385,34.847,50.0,85.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,713.8,3.385,34.847,46.0,88.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,724.9,3.387,34.847,46.0,83.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,735.1,3.386,34.847,49.0,85.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,745.0,3.384,34.847,47.0,82.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,755.0,3.385,34.847,47.0,82.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,765.1,3.388,34.847,49.0,90.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,775.0,3.389,34.848,47.0,84.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,784.8,3.389,34.848,49.0,86.0,49.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,794.8,3.391,34.848,49.0,83.0,55.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,803.4,3.391,34.848,48.0,85.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,812.1,3.386,34.847,49.0,86.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,821.1,3.385,34.847,49.0,84.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,830.2,3.383,34.847,49.0,85.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,839.6,3.382,34.847,48.0,86.0,49.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,849.2,3.391,34.848,50.0,85.0,49.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,858.8,3.392,34.848,47.0,83.0,57.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,868.7,3.388,34.847,48.0,84.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,878.8,3.397,34.849,50.0,84.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,888.9,3.394,34.849,48.0,85.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,899.3,3.4,34.849,50.0,83.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,909.9,3.376,34.845,50.0,83.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,920.5,3.373,34.845,49.0,81.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,931.5,3.364,34.843,50.0,84.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,942.5,3.365,34.844,49.0,84.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,953.7,3.377,34.846,50.0,83.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,965.0,3.387,34.847,48.0,86.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,976.3,3.389,34.847,50.0,86.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,987.7,3.386,34.847,49.0,82.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1026.2,3.379,34.846,49.0,81.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1074.5,3.403,34.849,47.0,82.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1124.3,3.407,34.85,47.0,84.0,51.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1174.7,3.424,34.854,48.0,81.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1224.8,3.461,34.86,48.0,85.0,56.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1274.3,3.499,34.868,47.0,84.0,49.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1317.7,3.535,34.877,49.0,82.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1365.5,3.557,34.883,49.0,86.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1416.7,3.576,34.891,48.0,82.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1469.8,3.605,34.901,49.0,83.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1518.0,3.612,34.907,49.0,85.0,50.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1559.2,3.6,34.908,49.0,85.0,52.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1602.2,3.567,34.908,48.0,85.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1648.3,3.571,34.908,50.0,85.0,61.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1698.1,3.539,34.908,50.0,83.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1750.2,3.491,34.908,48.0,82.0,53.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1792.4,3.456,34.908,48.0,82.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1837.3,3.421,34.907,48.0,82.0,59.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1885.7,3.386,34.907,49.0,81.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1938.8,3.34,34.907,49.0,81.0,54.0,nan,nan,nan,nan
2016-02-20 15:19:58,55.07665466666667,-45.255544,1974.3,nan,nan,50.0,83.0,57.0,nan,nan,nan,nan
