datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-31 15:37:54,54.69152933333333,-46.101632,240.2,4.144,34.878,55.0,95.0,53.0,2148286848.0,2147480740.0,2147387044.0,2147809179.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,240.9,4.155,34.879,50.0,93.0,50.0,2148284681.0,2147481389.0,2147382802.0,2147810322.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,241.9,4.162,34.881,49.0,91.0,57.0,2148286546.0,2147483730.0,2147386313.0,2147811931.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,243.1,4.167,34.881,49.0,94.0,59.0,2148288045.0,2147483035.0,2147384493.0,2147812315.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,244.2,4.176,34.883,50.0,93.0,58.0,2148287149.0,2147486345.0,2147385481.0,2147812342.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,245.3,4.179,34.883,50.0,90.0,53.0,2148289609.0,2147484187.0,2147386660.0,2147811346.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,245.7,4.179,34.883,50.0,90.0,53.0,2148289609.0,2147484187.0,2147386660.0,2147811346.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,246.8,4.179,34.884,49.0,93.0,52.0,2148292854.0,2147481051.0,2147387200.0,2147812544.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,247.9,4.166,34.885,48.0,98.0,55.0,2148287067.0,2147482459.0,2147384822.0,2147812717.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,248.6,4.162,34.885,50.0,92.0,57.0,2148287094.0,2147484516.0,2147384868.0,2147812013.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,249.4,4.162,34.883,50.0,92.0,57.0,2148288073.0,2147487314.0,2147385206.0,2147810496.0
2014-05-31 15:37:54,54.69152933333333,-46.101632,250.2,4.162,34.883,50.0,93.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,252.5,4.133,34.877,48.0,94.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,254.7,4.133,34.877,50.0,94.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,255.9,4.131,34.878,49.0,92.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,258.1,4.131,34.878,50.0,93.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,260.4,4.004,34.864,49.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,262.6,4.004,34.864,49.0,90.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,264.9,4.004,34.864,50.0,95.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,266.0,3.99,34.861,50.0,96.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,268.2,3.99,34.861,50.0,95.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,270.5,3.98,34.86,49.0,155.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,272.8,3.98,34.86,48.0,89.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,275.0,3.98,34.86,49.0,91.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,276.2,3.988,34.861,50.0,93.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,278.5,3.988,34.861,50.0,94.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,280.9,3.82,34.841,50.0,91.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,283.2,3.82,34.841,51.0,94.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,285.1,3.82,34.841,50.0,96.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,286.7,3.788,34.836,51.0,95.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,289.0,3.788,34.836,50.0,94.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,291.3,3.727,34.832,50.0,97.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,293.6,3.727,34.832,51.0,94.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,294.9,3.727,34.832,50.0,109.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,297.0,3.716,34.831,50.0,100.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,299.3,3.716,34.831,52.0,95.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,301.6,3.715,34.83,50.0,100.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,303.9,3.715,34.83,50.0,96.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,305.1,3.713,34.831,50.0,97.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,307.4,3.713,34.831,49.0,100.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,309.8,3.713,34.831,50.0,97.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,312.2,3.71,34.831,50.0,100.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,314.5,3.71,34.831,50.0,103.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,315.7,3.713,34.832,50.0,105.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,318.1,3.713,34.832,50.0,98.0,61.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,320.5,3.73,34.836,51.0,95.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,322.9,3.73,34.836,51.0,96.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,325.2,3.73,34.836,50.0,96.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,327.6,3.732,34.837,52.0,112.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,330.0,3.732,34.837,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,332.4,3.698,34.832,50.0,96.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,334.8,3.698,34.832,50.0,93.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,336.0,3.699,34.832,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,338.4,3.699,34.832,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,340.8,3.626,34.823,50.0,94.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,343.2,3.626,34.823,50.0,101.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,344.9,3.626,34.823,50.0,92.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,346.9,3.623,34.823,52.0,97.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,349.3,3.623,34.823,50.0,98.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,351.8,3.548,34.815,49.0,95.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,354.2,3.548,34.815,50.0,164.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,355.4,3.539,34.815,50.0,94.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,357.9,3.539,34.815,50.0,99.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,360.4,3.546,34.815,48.0,98.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,362.8,3.546,34.815,50.0,96.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,365.2,3.546,34.815,49.0,95.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,367.3,3.55,34.817,50.0,96.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,369.0,3.55,34.817,50.0,94.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,370.6,3.564,34.82,50.0,95.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,372.2,3.564,34.82,50.0,94.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,373.9,3.564,34.82,49.0,98.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,375.1,3.564,34.82,50.0,93.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,376.3,3.564,34.82,49.0,95.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,378.0,3.564,34.82,50.0,95.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,379.7,3.564,34.82,50.0,94.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,381.3,3.577,34.823,50.0,99.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,383.0,3.577,34.823,50.0,96.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,384.7,3.577,34.823,53.0,107.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,385.5,3.58,34.823,49.0,95.0,58.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,387.2,3.58,34.823,50.0,95.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,388.9,3.58,34.823,51.0,96.0,58.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,390.6,3.609,34.828,50.0,94.0,59.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,392.3,3.609,34.828,50.0,116.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,394.0,3.609,34.828,50.0,95.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,395.7,3.612,34.829,50.0,94.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,397.4,3.612,34.829,50.0,97.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,399.2,3.612,34.829,50.0,95.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,400.9,3.625,34.831,50.0,101.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,402.7,3.625,34.831,50.0,95.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,404.4,3.625,34.831,50.0,95.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,405.3,3.621,34.831,53.0,97.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,407.1,3.621,34.831,49.0,95.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,408.9,3.621,34.831,50.0,99.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,410.7,3.591,34.828,49.0,97.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,412.4,3.591,34.828,48.0,95.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,414.3,3.591,34.828,50.0,93.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,415.1,3.584,34.828,50.0,93.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,416.9,3.584,34.828,50.0,95.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,418.7,3.584,34.828,52.0,93.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,420.5,3.595,34.83,50.0,97.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,422.3,3.595,34.83,50.0,92.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,424.1,3.595,34.83,92.0,101.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,425.0,3.593,34.829,51.0,96.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,426.8,3.593,34.829,50.0,95.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,428.6,3.593,34.829,50.0,97.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,430.4,3.62,34.833,50.0,94.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,432.3,3.62,34.833,51.0,91.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,434.1,3.62,34.833,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,435.0,3.628,34.834,51.0,92.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,436.9,3.628,34.834,49.0,94.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,438.7,3.628,34.834,50.0,96.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,440.6,3.6,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,442.4,3.6,34.832,50.0,95.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,444.3,3.6,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,445.2,3.595,34.832,49.0,93.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,447.1,3.595,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,449.0,3.595,34.832,51.0,91.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,450.9,3.613,34.834,49.0,92.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,452.7,3.613,34.834,50.0,95.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,454.6,3.613,34.834,50.0,93.0,58.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,455.6,3.611,34.834,48.0,92.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,457.5,3.611,34.834,50.0,95.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,459.4,3.611,34.834,51.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,461.3,3.578,34.83,50.0,95.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,463.3,3.578,34.83,50.0,94.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,465.0,3.578,34.83,50.0,93.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,466.2,3.577,34.831,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,468.1,3.577,34.831,50.0,97.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,470.1,3.578,34.831,50.0,94.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,472.0,3.578,34.831,50.0,94.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,474.0,3.578,34.831,50.0,93.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,475.0,3.575,34.829,49.0,90.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,477.0,3.575,34.829,49.0,93.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,478.9,3.575,34.829,50.0,92.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,480.9,3.603,34.835,50.0,113.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,482.9,3.603,34.835,50.0,91.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,484.9,3.603,34.835,50.0,92.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,485.9,3.6,34.834,50.0,130.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,487.9,3.6,34.834,50.0,93.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,489.9,3.6,34.834,51.0,93.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,492.0,3.584,34.834,50.0,93.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,494.0,3.584,34.834,52.0,143.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,495.1,3.584,34.834,50.0,96.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,497.1,3.586,34.834,48.0,92.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,499.1,3.586,34.834,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,501.2,3.589,34.835,49.0,94.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,503.3,3.589,34.835,50.0,92.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,504.9,3.589,34.835,50.0,94.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,506.4,3.587,34.835,50.0,96.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,508.5,3.587,34.835,50.0,93.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,510.6,3.593,34.836,50.0,95.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,512.7,3.593,34.836,49.0,89.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,514.9,3.593,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,515.9,3.594,34.836,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,518.1,3.594,34.836,50.0,91.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,520.2,3.593,34.836,51.0,94.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,522.4,3.593,34.836,49.0,94.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,524.5,3.593,34.836,49.0,99.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,525.6,3.596,34.837,48.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,527.7,3.596,34.837,50.0,93.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,529.8,3.596,34.837,50.0,93.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,532.0,3.6,34.837,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,534.2,3.6,34.837,50.0,94.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,535.3,3.6,34.838,50.0,93.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,537.5,3.6,34.838,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,539.6,3.6,34.838,48.0,91.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,541.8,3.597,34.837,49.0,91.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,544.0,3.597,34.837,49.0,91.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,546.2,3.597,34.838,50.0,96.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,548.4,3.597,34.838,49.0,89.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,550.7,3.586,34.836,49.0,89.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,552.9,3.586,34.836,49.0,92.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,555.1,3.586,34.836,49.0,93.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,556.3,3.586,34.836,48.0,93.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,558.5,3.586,34.836,50.0,93.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,560.8,3.586,34.837,50.0,94.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,563.0,3.586,34.837,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,565.0,3.586,34.837,50.0,111.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,566.4,3.588,34.837,49.0,95.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,568.7,3.588,34.837,51.0,92.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,571.0,3.597,34.839,49.0,97.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,573.3,3.597,34.839,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,574.9,3.597,34.839,48.0,92.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,576.7,3.596,34.839,50.0,91.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,579.0,3.596,34.839,50.0,89.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,581.3,3.597,34.839,49.0,91.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,583.6,3.597,34.839,54.0,94.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,585.1,3.597,34.839,48.0,92.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,587.0,3.598,34.839,49.0,94.0,49.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,589.3,3.598,34.839,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,591.6,3.58,34.837,51.0,94.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,593.9,3.58,34.837,50.0,111.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,595.1,3.583,34.837,50.0,92.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,597.4,3.583,34.837,50.0,91.0,58.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,599.7,3.583,34.837,49.0,95.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,602.0,3.554,34.835,50.0,93.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,604.4,3.554,34.835,50.0,91.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,605.6,3.551,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,607.9,3.551,34.834,48.0,90.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,610.3,3.548,34.835,50.0,92.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,612.7,3.548,34.835,49.0,93.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,614.9,3.548,34.835,48.0,91.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,616.2,3.547,34.834,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,618.6,3.547,34.834,49.0,91.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,621.0,3.567,34.838,48.0,91.0,56.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,623.4,3.567,34.838,50.0,93.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,624.8,3.567,34.838,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,627.1,3.576,34.839,49.0,90.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,629.5,3.576,34.839,49.0,88.0,51.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,631.8,3.577,34.839,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,633.8,3.577,34.839,50.0,90.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,635.0,3.577,34.839,50.0,120.0,50.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,636.2,3.577,34.839,49.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,637.8,3.577,34.839,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,639.4,3.577,34.839,49.0,89.0,55.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,640.9,3.575,34.839,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,642.5,3.575,34.839,50.0,88.0,52.0,nan,nan,nan,nan
2014-05-31 15:37:54,54.69152933333333,-46.101632,644.1,3.575,34.839,51.0,91.0,55.0,nan,nan,nan,nan
