datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,228.5,4.214,34.834,50.0,109.0,53.0,2148280658.0,2147477650.0,2147385024.0,2147816283.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,229.4,4.206,34.835,50.0,106.0,52.0,2148282614.0,2147477842.0,2147389568.0,2147814381.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,229.9,4.206,34.835,50.0,106.0,52.0,2148282614.0,2147477842.0,2147389568.0,2147814381.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,230.8,4.204,34.834,49.0,110.0,56.0,2148285430.0,2147478080.0,2147385398.0,2147814043.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,231.5,4.208,34.837,50.0,102.0,55.0,2148285430.0,2147478080.0,2147385398.0,2147814043.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,232.2,4.215,34.837,50.0,102.0,55.0,2148282788.0,2147477293.0,2147389732.0,2147815698.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,233.1,4.215,34.837,49.0,135.0,53.0,2148280740.0,2147477558.0,2147388918.0,2147812598.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,233.6,4.216,34.84,49.0,135.0,53.0,2148280740.0,2147477558.0,2147388918.0,2147812598.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,234.5,4.238,34.843,50.0,103.0,55.0,2148282240.0,2147478747.0,2147390409.0,2147813001.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,235.4,4.258,34.846,50.0,104.0,52.0,2148281197.0,2147475565.0,2147388361.0,2147812096.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,236.5,4.272,34.849,50.0,106.0,52.0,2148281746.0,2147476717.0,2147389769.0,2147812516.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,236.8,4.272,34.849,50.0,106.0,52.0,2148281746.0,2147476717.0,2147389769.0,2147812516.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,237.7,4.311,34.858,50.0,103.0,49.0,2148280731.0,2147475648.0,2147388489.0,2147811986.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,238.5,4.347,34.863,49.0,95.0,56.0,2148280731.0,2147475648.0,2147388489.0,2147811986.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,239.1,4.365,34.861,49.0,95.0,56.0,2148281216.0,2147474532.0,2147388169.0,2147813851.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,240.1,4.383,34.866,50.0,100.0,51.0,2148281225.0,2147477641.0,2147387547.0,2147813732.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,240.4,4.383,34.866,50.0,100.0,51.0,2148281225.0,2147477641.0,2147387547.0,2147813732.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,241.5,4.389,34.866,50.0,100.0,49.0,2148282112.0,2147477732.0,2147387894.0,2147813805.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,242.5,4.389,34.866,50.0,94.0,58.0,2148281481.0,2147473654.0,2147385856.0,2147813604.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,243.4,4.388,34.864,49.0,93.0,52.0,2148278957.0,2147475849.0,2147389650.0,2147813504.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,243.8,4.388,34.864,49.0,93.0,52.0,2148278957.0,2147475849.0,2147389650.0,2147813504.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,244.8,4.388,34.865,50.0,95.0,54.0,2148280804.0,2147475638.0,2147388754.0,2147813202.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,245.6,4.377,34.865,49.0,111.0,54.0,2148280804.0,2147475638.0,2147388754.0,2147813202.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,246.2,4.365,34.861,49.0,111.0,54.0,2148284397.0,2147477248.0,2147385014.0,2147808850.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,247.1,4.354,34.862,48.0,105.0,50.0,2148282093.0,2147478354.0,2147387510.0,2147813174.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,248.3,4.328,34.859,49.0,104.0,55.0,2148281051.0,2147477622.0,2147388891.0,2147812059.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,248.6,4.328,34.859,49.0,104.0,55.0,2148281051.0,2147477622.0,2147388891.0,2147812059.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,249.6,4.313,34.858,50.0,98.0,54.0,2148280292.0,2147477860.0,2147387382.0,2147810761.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,250.7,4.313,34.858,50.0,101.0,53.0,2148280292.0,2147477860.0,2147387382.0,2147810761.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,253.1,4.303,34.859,50.0,96.0,50.0,2148282130.0,2147479908.0,2147387684.0,2147809389.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,255.1,4.303,34.859,50.0,93.0,56.0,2148282130.0,2147479908.0,2147387684.0,2147809389.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,255.4,4.308,34.861,50.0,93.0,56.0,2148282130.0,2147479908.0,2147387684.0,2147809389.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,257.8,4.308,34.861,49.0,93.0,52.0,2148282130.0,2147479908.0,2147387684.0,2147809389.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,260.2,4.308,34.861,50.0,108.0,55.0,2148282238.0,2147476309.0,2147387505.0,2147809456.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,262.6,4.29,34.863,49.0,101.0,51.0,2148282238.0,2147476309.0,2147387505.0,2147809456.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,264.7,4.29,34.863,49.0,97.0,58.0,2148282238.0,2147476309.0,2147387505.0,2147809456.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,265.2,4.29,34.863,49.0,97.0,58.0,2148282238.0,2147476309.0,2147387505.0,2147809456.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,267.5,4.285,34.863,50.0,99.0,59.0,2148282238.0,2147476309.0,2147387505.0,2147809456.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,270.0,4.285,34.863,49.0,106.0,53.0,2148281684.0,2147478399.0,2147386102.0,2147808887.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,272.4,4.365,34.881,48.0,92.0,54.0,2148281684.0,2147478399.0,2147386102.0,2147808887.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,274.5,4.365,34.881,49.0,99.0,53.0,2148281684.0,2147478399.0,2147386102.0,2147808887.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,275.3,4.365,34.881,49.0,99.0,53.0,2148281684.0,2147478399.0,2147386102.0,2147808887.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,277.4,4.32,34.873,49.0,94.0,53.0,2148281684.0,2147478399.0,2147386102.0,2147808887.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,279.9,4.32,34.873,48.0,94.0,54.0,2148281985.0,2147477086.0,2147387727.0,2147809922.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,282.4,4.492,34.895,48.0,92.0,53.0,2148281985.0,2147477086.0,2147387727.0,2147809922.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,284.5,4.492,34.895,47.0,95.0,51.0,2148281985.0,2147477086.0,2147387727.0,2147809922.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,285.3,4.492,34.895,47.0,95.0,51.0,2148281985.0,2147477086.0,2147387727.0,2147809922.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,287.4,4.496,34.899,49.0,93.0,51.0,2148281985.0,2147477086.0,2147387727.0,2147809922.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,289.9,4.496,34.899,49.0,91.0,54.0,2148283659.0,2147478078.0,2147387915.0,2147808086.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,292.5,4.638,34.921,48.0,93.0,56.0,2148283659.0,2147478078.0,2147387915.0,2147808086.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,294.6,4.638,34.921,49.0,93.0,55.0,2148283659.0,2147478078.0,2147387915.0,2147808086.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,295.2,4.638,34.921,49.0,93.0,55.0,2148283659.0,2147478078.0,2147387915.0,2147808086.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,297.5,4.649,34.923,50.0,96.0,55.0,2148283659.0,2147478078.0,2147387915.0,2147808086.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,300.1,4.649,34.923,46.0,94.0,54.0,2148283768.0,2147478403.0,2147388222.0,2147809511.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,302.6,4.629,34.923,49.0,96.0,55.0,2148283768.0,2147478403.0,2147388222.0,2147809511.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,304.8,4.629,34.923,50.0,95.0,53.0,2148283768.0,2147478403.0,2147388222.0,2147809511.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,306.4,4.631,34.924,49.0,94.0,50.0,2148283768.0,2147478403.0,2147388222.0,2147809511.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,309.0,4.631,34.924,48.0,95.0,54.0,2148283768.0,2147478403.0,2147388222.0,2147809511.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,311.4,4.583,34.921,48.0,97.0,56.0,2148282088.0,2147477747.0,2147387311.0,2147808167.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,313.5,4.583,34.921,50.0,97.0,56.0,2148282088.0,2147477747.0,2147387311.0,2147808167.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,315.2,4.583,34.921,49.0,96.0,55.0,2148282088.0,2147477747.0,2147387311.0,2147808167.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,316.0,4.587,34.919,50.0,98.0,53.0,2148282088.0,2147477747.0,2147387311.0,2147808167.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,317.6,4.587,34.919,48.0,125.0,58.0,2148282088.0,2147477747.0,2147387311.0,2147808167.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,319.3,4.587,34.919,50.0,96.0,54.0,2148282088.0,2147477747.0,2147387311.0,2147808167.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,321.0,4.518,34.914,49.0,95.0,53.0,2148284291.0,2147477978.0,2147387790.0,2147809265.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,322.6,4.518,34.914,48.0,95.0,57.0,2148284291.0,2147477978.0,2147387790.0,2147809265.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,324.3,4.518,34.914,47.0,92.0,52.0,2148284291.0,2147477978.0,2147387790.0,2147809265.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,325.0,4.518,34.914,50.0,94.0,54.0,2148284291.0,2147477978.0,2147387790.0,2147809265.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,326.0,4.503,34.913,50.0,92.0,58.0,2148284291.0,2147477978.0,2147387790.0,2147809265.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,327.7,4.503,34.913,50.0,89.0,50.0,2148284291.0,2147477978.0,2147387790.0,2147809265.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,329.5,4.503,34.913,50.0,93.0,53.0,2148284291.0,2147477978.0,2147387790.0,2147809265.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,331.2,4.474,34.908,49.0,94.0,50.0,2148283871.0,2147478434.0,2147387849.0,2147810066.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,332.9,4.474,34.908,48.0,92.0,51.0,2148283871.0,2147478434.0,2147387849.0,2147810066.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,334.7,4.474,34.908,48.0,91.0,52.0,2148283871.0,2147478434.0,2147387849.0,2147810066.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,335.5,4.46,34.908,50.0,91.0,50.0,2148283871.0,2147478434.0,2147387849.0,2147810066.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,337.3,4.46,34.908,48.0,90.0,58.0,2148283871.0,2147478434.0,2147387849.0,2147810066.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,339.0,4.46,34.908,47.0,92.0,54.0,2148283871.0,2147478434.0,2147387849.0,2147810066.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,340.8,4.38,34.901,50.0,92.0,52.0,2148283383.0,2147479066.0,2147387283.0,2147811315.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,342.6,4.38,34.901,50.0,91.0,53.0,2148283383.0,2147479066.0,2147387283.0,2147811315.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,344.4,4.38,34.901,50.0,92.0,50.0,2148283383.0,2147479066.0,2147387283.0,2147811315.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,345.0,4.386,34.902,49.0,91.0,57.0,2148283383.0,2147479066.0,2147387283.0,2147811315.0
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,346.1,4.386,34.902,49.0,94.0,57.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,347.9,4.386,34.902,49.0,92.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,354.9,4.341,34.897,49.0,92.0,55.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,364.9,4.278,34.89,48.0,91.0,55.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,375.0,4.275,34.894,47.0,90.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,385.2,4.338,34.904,48.0,93.0,51.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,395.2,4.271,34.896,47.0,94.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,405.1,4.279,34.901,50.0,98.0,52.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,415.1,4.29,34.904,50.0,92.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,435.1,4.207,34.898,49.0,93.0,52.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,445.1,4.159,34.895,47.0,108.0,56.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,455.0,4.171,34.897,48.0,91.0,55.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,465.0,4.144,34.895,50.0,90.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,475.1,4.086,34.888,49.0,90.0,51.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,485.2,4.063,34.887,48.0,89.0,51.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,495.1,4.05,34.886,49.0,86.0,56.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,504.9,3.991,34.88,50.0,101.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,515.1,3.965,34.877,50.0,101.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,525.1,3.972,34.879,49.0,86.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,534.9,3.923,34.875,49.0,88.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,544.9,3.871,34.868,49.0,85.0,55.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,555.6,3.864,34.868,49.0,86.0,50.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,567.4,3.811,34.862,46.0,87.0,52.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,579.5,3.78,34.859,50.0,87.0,59.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,591.8,3.673,34.846,50.0,89.0,55.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,601.4,3.656,34.844,49.0,90.0,57.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,609.4,3.658,34.844,48.0,91.0,52.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,617.6,3.634,34.841,48.0,91.0,50.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,625.8,3.608,34.838,47.0,93.0,50.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,635.0,3.598,34.838,49.0,130.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,645.0,3.589,34.837,49.0,93.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,655.0,3.588,34.838,48.0,100.0,52.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,664.9,3.591,34.839,48.0,91.0,51.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,674.8,3.581,34.838,48.0,95.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,684.8,3.577,34.838,49.0,91.0,55.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,694.9,3.582,34.84,48.0,109.0,58.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,705.0,3.587,34.841,49.0,91.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,715.1,3.584,34.841,48.0,93.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,725.1,3.6,34.844,49.0,87.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,734.8,3.598,34.845,50.0,85.0,51.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,744.9,3.585,34.843,50.0,88.0,52.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,755.2,3.568,34.841,48.0,87.0,56.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,765.2,3.55,34.839,48.0,87.0,55.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,775.2,3.545,34.839,49.0,89.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,785.0,3.537,34.838,49.0,89.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,794.8,3.539,34.839,49.0,89.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,804.9,3.548,34.841,48.0,86.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,814.8,3.555,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,825.7,3.553,34.842,50.0,87.0,56.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,837.5,3.55,34.841,49.0,85.0,51.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,849.5,3.547,34.842,49.0,84.0,55.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,861.7,3.542,34.842,50.0,83.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,874.1,3.537,34.842,49.0,92.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,885.2,3.532,34.842,46.0,85.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,895.1,3.53,34.842,48.0,82.0,56.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,900.5,3.531,34.842,50.0,86.0,50.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,903.1,3.531,34.842,49.0,86.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,905.1,3.531,34.842,48.0,86.0,50.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,906.9,3.532,34.842,50.0,85.0,52.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,909.5,3.532,34.842,48.0,87.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,912.0,3.534,34.842,50.0,83.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,914.6,3.534,34.842,48.0,85.0,52.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,915.9,3.533,34.842,49.0,86.0,56.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,918.5,3.533,34.842,48.0,83.0,52.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,921.1,3.527,34.842,49.0,81.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,923.7,3.527,34.842,49.0,86.0,56.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,926.3,3.526,34.842,49.0,85.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,928.9,3.526,34.842,48.0,85.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,931.5,3.528,34.843,49.0,86.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,934.2,3.528,34.843,48.0,84.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,935.5,3.527,34.842,48.0,84.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,938.1,3.527,34.842,47.0,85.0,51.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,940.8,3.528,34.843,48.0,83.0,55.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,943.4,3.528,34.843,47.0,90.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,945.0,3.528,34.843,48.0,90.0,55.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,947.4,3.528,34.843,49.0,85.0,61.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,950.1,3.53,34.843,47.0,84.0,57.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,952.8,3.53,34.843,50.0,116.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,954.9,3.53,34.843,49.0,86.0,55.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,956.8,3.53,34.844,50.0,86.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,959.5,3.53,34.844,48.0,85.0,50.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,962.2,3.523,34.842,50.0,87.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,964.9,3.523,34.842,49.0,85.0,54.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,967.5,3.522,34.843,48.0,87.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,969.6,3.522,34.843,50.0,87.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,971.6,3.519,34.842,47.0,85.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,973.6,3.519,34.842,49.0,86.0,52.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,974.8,3.519,34.842,48.0,94.0,53.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,976.5,nan,nan,48.0,85.0,56.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,978.0,nan,nan,50.0,85.0,50.0,nan,nan,nan,nan
2014-11-12 15:27:26,60.13426033333333,-52.090611333333335,978.7,nan,nan,48.0,83.0,57.0,nan,nan,nan,nan
