datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,231.5,3.869,34.824,49.0,102.0,55.0,2148286418.0,2147479515.0,2147390208.0,2147811858.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,231.7,3.869,34.824,49.0,102.0,55.0,2148286418.0,2147479515.0,2147390208.0,2147811858.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,232.6,3.868,34.823,49.0,106.0,53.0,2148287981.0,2147481581.0,2147388900.0,2147813302.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,233.3,3.868,34.824,50.0,124.0,53.0,2148287981.0,2147481581.0,2147388900.0,2147813302.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,234.0,3.862,34.821,50.0,124.0,53.0,2148286208.0,2147484169.0,2147387053.0,2147811309.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,234.9,3.862,34.821,50.0,103.0,50.0,2148288484.0,2147481353.0,2147389796.0,2147811373.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,235.7,3.844,34.821,50.0,104.0,54.0,2148288009.0,2147480018.0,2147391643.0,2147814491.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,236.2,3.844,34.821,50.0,104.0,54.0,2148288009.0,2147480018.0,2147391643.0,2147814491.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,237.1,3.824,34.82,50.0,102.0,54.0,2148287332.0,2147481408.0,2147387382.0,2147814290.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,237.6,3.818,34.819,50.0,102.0,54.0,2148287332.0,2147481408.0,2147387382.0,2147814290.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,238.4,3.822,34.82,51.0,106.0,51.0,2148289334.0,2147482304.0,2147391387.0,2147813650.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,239.4,3.83,34.821,50.0,108.0,58.0,2148288914.0,2147481005.0,2147392521.0,2147813888.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,240.5,3.83,34.822,51.0,104.0,51.0,2148286171.0,2147481060.0,2147385389.0,2147811346.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,241.4,3.825,34.823,50.0,247.0,54.0,2148287771.0,2147481828.0,2147392685.0,2147814893.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,241.8,3.825,34.823,50.0,247.0,54.0,2148287771.0,2147481828.0,2147392685.0,2147814893.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,242.7,3.823,34.82,50.0,105.0,51.0,2148290276.0,2147485211.0,2147388955.0,2147811712.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,243.6,3.861,34.826,51.0,107.0,55.0,2148287853.0,2147483136.0,2147388992.0,2147815588.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,244.1,3.87,34.823,51.0,107.0,55.0,2148287853.0,2147483136.0,2147388992.0,2147815588.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,244.9,3.87,34.823,49.0,103.0,51.0,2148288612.0,2147481865.0,2147388882.0,2147813696.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,245.4,3.858,34.824,49.0,103.0,51.0,2148288612.0,2147481865.0,2147388882.0,2147813696.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,246.3,3.844,34.821,50.0,105.0,51.0,2148289142.0,2147483264.0,2147387044.0,2147811163.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,247.2,3.838,34.821,50.0,103.0,58.0,2148288091.0,2147479945.0,2147390646.0,2147816338.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,248.3,3.826,34.821,51.0,105.0,55.0,2148290550.0,2147478994.0,2147387821.0,2147809334.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,248.5,3.826,34.821,51.0,105.0,55.0,2148290550.0,2147478994.0,2147387821.0,2147809334.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,249.6,3.81,34.822,50.0,107.0,50.0,2148291538.0,2147485787.0,2147389101.0,2147814107.0
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,250.6,3.81,34.822,50.0,114.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,252.8,3.799,34.821,49.0,104.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,255.1,3.799,34.821,51.0,115.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,256.2,3.799,34.821,51.0,126.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,258.5,3.799,34.821,50.0,106.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,260.8,3.811,34.826,50.0,107.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,263.1,3.811,34.826,50.0,115.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,264.8,3.811,34.826,50.0,104.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,266.5,3.811,34.826,49.0,107.0,50.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,268.9,3.811,34.826,51.0,107.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,271.2,3.824,34.83,50.0,107.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,273.6,3.824,34.83,49.0,113.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,275.0,3.824,34.83,50.0,104.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,277.1,3.825,34.83,50.0,105.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,279.5,3.825,34.83,50.0,103.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,281.8,3.813,34.831,51.0,103.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,284.2,3.813,34.831,50.0,108.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,285.4,3.809,34.831,49.0,99.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,287.8,3.809,34.831,49.0,105.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,290.3,3.854,34.839,50.0,102.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,292.7,3.854,34.839,50.0,107.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,294.8,3.854,34.839,50.0,99.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,296.3,3.854,34.839,50.0,120.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,298.6,3.854,34.839,48.0,99.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,300.4,3.834,34.838,50.0,108.0,59.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,301.9,3.834,34.838,50.0,97.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,303.5,3.834,34.838,50.0,102.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,304.8,3.834,34.838,50.0,99.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,305.8,3.809,34.835,51.0,97.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,307.4,3.809,34.835,50.0,100.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,309.0,3.809,34.835,51.0,99.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,310.6,3.84,34.841,48.0,101.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,312.1,3.84,34.841,50.0,101.0,50.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,313.7,3.84,34.841,48.0,99.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,314.9,3.84,34.841,51.0,95.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,316.1,3.829,34.84,49.0,104.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,317.7,3.829,34.84,50.0,99.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,319.3,3.829,34.84,48.0,98.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,321.0,3.895,34.851,50.0,96.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,322.6,3.895,34.851,50.0,99.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,324.2,3.895,34.851,48.0,101.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,325.9,3.877,34.849,49.0,99.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,327.5,3.877,34.849,50.0,98.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,329.2,3.877,34.849,50.0,95.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,330.9,3.937,34.859,50.0,96.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,332.5,3.937,34.859,50.0,98.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,334.2,3.937,34.859,50.0,95.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,335.1,3.934,34.858,49.0,121.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,336.8,3.934,34.858,50.0,102.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,338.5,3.934,34.858,49.0,96.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,340.2,3.92,34.858,51.0,102.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,341.9,3.92,34.858,50.0,100.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,343.7,3.92,34.858,50.0,105.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,345.0,3.92,34.858,50.0,100.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,346.2,3.921,34.858,50.0,98.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,348.0,3.921,34.858,49.0,101.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,349.7,3.921,34.858,47.0,96.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,351.5,3.853,34.851,49.0,96.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,353.2,3.853,34.851,50.0,94.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,355.0,3.853,34.851,50.0,98.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,355.8,3.885,34.854,49.0,93.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,357.6,3.885,34.854,49.0,98.0,60.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,359.4,3.885,34.854,49.0,105.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,361.1,3.863,34.853,48.0,96.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,362.9,3.863,34.853,50.0,93.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,364.7,3.863,34.853,48.0,93.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,365.6,3.857,34.852,50.0,100.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,367.5,3.857,34.852,49.0,92.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,369.3,3.857,34.852,49.0,96.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,371.1,3.845,34.852,50.0,97.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,372.9,3.845,34.852,49.0,96.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,374.8,3.845,34.852,49.0,97.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,375.7,3.84,34.852,47.0,95.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,377.6,3.84,34.852,50.0,93.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,379.5,3.84,34.852,49.0,157.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,381.3,3.838,34.853,48.0,94.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,383.2,3.838,34.853,49.0,93.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,385.0,3.838,34.853,50.0,91.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,386.0,3.834,34.852,49.0,95.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,387.9,3.834,34.852,49.0,93.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,389.8,3.834,34.852,50.0,95.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,391.7,3.827,34.851,50.0,102.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,393.6,3.827,34.851,50.0,94.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,395.0,3.827,34.851,50.0,99.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,396.5,3.828,34.852,50.0,93.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,398.5,3.828,34.852,50.0,94.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,400.4,3.808,34.85,49.0,92.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,402.3,3.808,34.85,49.0,106.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,404.3,3.808,34.85,49.0,92.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,405.3,3.805,34.85,48.0,95.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,407.2,3.805,34.85,53.0,103.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,409.1,3.805,34.85,48.0,98.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,411.1,3.796,34.849,49.0,94.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,413.1,3.796,34.849,48.0,96.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,414.9,3.796,34.849,50.0,100.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,416.0,3.796,34.85,48.0,110.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,418.0,3.796,34.85,51.0,93.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,420.0,3.788,34.85,48.0,92.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,422.0,3.788,34.85,50.0,92.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,423.9,3.788,34.85,48.0,92.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,425.9,3.787,34.85,47.0,97.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,427.9,3.787,34.85,49.0,92.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,429.9,3.787,34.85,48.0,94.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,431.9,3.791,34.851,49.0,105.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,433.9,3.791,34.851,50.0,95.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,435.1,3.791,34.851,49.0,94.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,436.9,3.791,34.852,47.0,103.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,438.9,3.791,34.852,50.0,95.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,440.9,3.793,34.853,49.0,90.0,48.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,443.0,3.793,34.853,48.0,94.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,445.0,3.793,34.853,48.0,92.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,446.1,3.793,34.853,48.0,94.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,448.2,3.793,34.853,50.0,91.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,450.2,3.805,34.855,47.0,92.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,452.3,3.805,34.855,48.0,91.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,454.4,3.805,34.855,50.0,90.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,455.4,3.802,34.855,50.0,90.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,457.5,3.802,34.855,48.0,90.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,459.6,3.802,34.855,50.0,92.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,461.7,3.813,34.857,48.0,93.0,50.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,463.8,3.813,34.857,50.0,91.0,59.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,465.9,3.812,34.857,49.0,91.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,468.1,3.812,34.857,48.0,94.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,470.2,3.81,34.857,48.0,94.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,472.3,3.81,34.857,47.0,152.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,474.4,3.81,34.857,49.0,97.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,475.5,3.803,34.856,49.0,93.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,477.6,3.803,34.856,50.0,91.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,479.7,3.803,34.856,48.0,92.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,481.9,3.791,34.855,50.0,91.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,484.0,3.791,34.855,50.0,90.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,485.1,3.793,34.855,50.0,93.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,487.2,3.793,34.855,49.0,90.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,489.3,3.793,34.855,49.0,91.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,491.5,3.773,34.853,49.0,92.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,493.7,3.773,34.853,49.0,90.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,495.0,3.773,34.853,50.0,92.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,496.9,3.776,34.854,48.0,92.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,499.1,3.776,34.854,49.0,95.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,501.3,3.787,34.855,49.0,91.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,503.4,3.787,34.855,50.0,93.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,505.2,3.787,34.855,49.0,91.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,506.7,3.789,34.856,49.0,90.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,508.9,3.789,34.856,49.0,140.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,511.1,3.761,34.852,49.0,91.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,513.3,3.761,34.852,48.0,90.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,515.2,3.761,34.852,48.0,89.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,516.7,3.76,34.852,48.0,92.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,518.9,3.76,34.852,48.0,90.0,51.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,521.1,3.775,34.853,48.0,92.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,523.4,3.775,34.853,48.0,103.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,525.0,3.775,34.853,50.0,93.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,526.7,3.771,34.854,50.0,92.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,528.9,3.771,34.854,49.0,112.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,531.2,3.772,34.854,46.0,89.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,533.4,3.772,34.854,48.0,92.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,534.8,3.772,34.854,48.0,95.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,536.7,3.771,34.855,50.0,91.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,538.9,3.771,34.855,50.0,92.0,60.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,541.2,3.76,34.853,49.0,334.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,543.4,3.76,34.853,48.0,94.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,545.0,3.76,34.853,50.0,91.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,546.9,3.761,34.854,50.0,94.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,549.2,3.761,34.854,49.0,95.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,551.4,3.749,34.853,48.0,95.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,553.7,3.749,34.853,50.0,97.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,555.0,3.749,34.853,48.0,89.0,58.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,557.1,3.746,34.853,48.0,90.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,559.4,3.746,34.853,48.0,93.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,561.7,3.728,34.851,47.0,92.0,56.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,564.0,3.728,34.851,50.0,100.0,57.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,565.2,3.728,34.851,48.0,90.0,52.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,567.5,3.728,34.851,49.0,94.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,569.8,3.728,34.851,50.0,92.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,572.1,3.718,34.85,49.0,92.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,574.4,3.718,34.85,50.0,93.0,60.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,575.6,3.719,34.85,48.0,91.0,55.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,577.9,3.719,34.85,48.0,91.0,53.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,580.2,3.723,34.851,50.0,92.0,54.0,nan,nan,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,582.6,3.723,34.851,49.0,90.0,54.0,nan,nan,nan,nan
