datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-26 15:34:14,57.37013966666667,-43.150044,256.8,3.408,34.852,50.0,90.0,55.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,258.8,3.408,34.852,48.0,101.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,260.9,3.39,34.85,48.0,94.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,263.0,3.39,34.85,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,265.0,3.39,34.85,48.0,92.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,266.1,3.388,34.85,49.0,90.0,54.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,268.2,3.388,34.85,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,270.3,3.384,34.85,50.0,98.0,46.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,272.4,3.384,34.85,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,274.5,3.384,34.85,48.0,93.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,275.5,3.376,34.85,49.0,89.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,277.6,3.376,34.85,46.0,90.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,279.8,3.376,34.85,46.0,91.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,281.9,3.394,34.853,49.0,98.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,284.0,3.394,34.853,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,285.1,3.394,34.853,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,287.1,3.394,34.853,48.0,89.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,289.2,3.394,34.853,48.0,150.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,291.3,3.392,34.852,48.0,89.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,293.4,3.392,34.852,46.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,294.9,3.392,34.852,48.0,139.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,296.5,3.389,34.852,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,298.6,3.389,34.852,48.0,96.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,300.8,3.378,34.851,49.0,92.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,302.9,3.378,34.851,47.0,89.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,305.0,3.378,34.851,50.0,91.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,307.1,3.38,34.852,47.0,89.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,309.2,3.38,34.852,47.0,92.0,54.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,311.3,3.367,34.851,47.0,90.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,313.5,3.367,34.851,48.0,89.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,315.2,3.367,34.851,49.0,88.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,316.7,3.368,34.851,48.0,89.0,54.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,318.9,3.368,34.851,49.0,89.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,321.0,3.367,34.851,47.0,86.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,323.1,3.367,34.851,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,325.3,3.367,34.851,50.0,87.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,326.4,3.367,34.851,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,328.6,3.367,34.851,50.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,330.8,3.366,34.851,49.0,89.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,333.1,3.366,34.851,49.0,97.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,335.1,3.366,34.851,49.0,94.0,54.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,336.4,3.366,34.852,49.0,87.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,338.7,3.366,34.852,48.0,90.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,340.9,3.371,34.852,47.0,88.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,343.2,3.371,34.852,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,345.0,3.371,34.852,49.0,127.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,346.6,3.374,34.853,47.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,348.8,3.374,34.853,48.0,96.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,351.1,3.373,34.853,47.0,89.0,45.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,353.3,3.373,34.853,49.0,92.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,354.8,3.373,34.853,48.0,90.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,356.7,3.372,34.853,50.0,91.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,359.0,3.372,34.853,47.0,91.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,361.3,3.363,34.852,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,363.6,3.363,34.852,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,364.9,3.363,34.852,48.0,88.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,367.1,3.363,34.852,47.0,89.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,369.4,3.363,34.852,48.0,89.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,371.7,3.356,34.851,48.0,90.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,374.0,3.356,34.851,49.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,376.3,3.356,34.851,48.0,88.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,378.6,3.356,34.851,49.0,90.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,381.0,3.353,34.851,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,383.3,3.353,34.851,48.0,89.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,385.2,3.353,34.851,48.0,91.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,386.8,3.353,34.851,48.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,389.2,3.353,34.851,48.0,92.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,391.5,3.354,34.852,47.0,95.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,393.9,3.354,34.852,47.0,90.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,395.4,3.354,34.852,47.0,91.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,397.3,3.353,34.852,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,399.1,3.353,34.852,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,400.7,3.345,34.851,48.0,91.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,402.2,3.345,34.851,48.0,88.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,403.8,3.345,34.851,47.0,89.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,405.2,3.345,34.851,48.0,90.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,406.1,3.344,34.851,49.0,90.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,407.7,3.344,34.851,50.0,91.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,409.3,3.344,34.851,48.0,92.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,410.8,3.36,34.853,48.0,88.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,412.4,3.36,34.853,49.0,87.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,414.1,3.36,34.853,50.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,415.1,3.36,34.853,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,416.5,3.355,34.853,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,418.2,3.355,34.853,48.0,94.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,419.8,3.355,34.853,49.0,93.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,421.5,3.393,34.858,49.0,94.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,423.2,3.393,34.858,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,424.9,3.393,34.858,50.0,88.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,425.7,3.398,34.859,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,427.4,3.398,34.859,49.0,88.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,429.1,3.398,34.859,49.0,91.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,430.8,3.414,34.861,46.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,432.6,3.414,34.861,48.0,89.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,434.3,3.414,34.861,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,435.2,3.412,34.861,47.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,436.9,3.412,34.861,46.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,438.6,3.412,34.861,46.0,109.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,440.4,3.419,34.862,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,442.2,3.419,34.862,48.0,88.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,443.9,3.419,34.862,47.0,97.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,445.0,3.419,34.862,49.0,90.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,446.6,3.418,34.862,49.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,448.4,3.418,34.862,47.0,87.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,450.2,3.402,34.859,48.0,89.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,452.0,3.402,34.859,48.0,88.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,453.8,3.402,34.859,47.0,89.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,455.0,3.402,34.859,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,456.6,3.408,34.86,48.0,89.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,458.5,3.408,34.86,48.0,87.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,460.3,3.383,34.857,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,462.3,3.383,34.857,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,464.2,3.383,34.857,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,465.1,3.385,34.858,48.0,89.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,467.1,3.385,34.858,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,469.0,3.385,34.858,48.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,470.9,3.398,34.86,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,472.9,3.398,34.86,47.0,88.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,474.9,3.398,34.86,47.0,86.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,475.9,3.399,34.86,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,477.8,3.399,34.86,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,479.8,3.399,34.86,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,481.8,3.409,34.862,48.0,87.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,483.8,3.409,34.862,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,484.9,3.409,34.862,47.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,486.9,3.402,34.86,46.0,87.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,488.8,3.402,34.86,46.0,85.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,490.9,3.401,34.861,46.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,492.9,3.401,34.861,48.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,494.9,3.401,34.861,45.0,86.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,495.9,3.403,34.861,48.0,86.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,497.9,3.403,34.861,47.0,87.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,500.0,3.405,34.861,47.0,85.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,502.0,3.405,34.861,50.0,85.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,504.1,3.405,34.861,49.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,505.2,3.404,34.861,49.0,85.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,507.3,3.404,34.861,49.0,93.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,509.4,3.404,34.861,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,511.5,3.405,34.861,48.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,513.6,3.405,34.861,46.0,86.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,514.9,3.405,34.861,48.0,84.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,516.8,3.405,34.861,49.0,87.0,45.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,518.9,3.405,34.861,48.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,521.0,3.405,34.861,49.0,88.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,523.2,3.405,34.861,47.0,98.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,524.8,3.405,34.861,47.0,89.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,526.4,3.405,34.861,48.0,87.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,528.5,3.405,34.861,49.0,92.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,530.7,3.403,34.861,48.0,85.0,46.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,532.9,3.403,34.861,48.0,85.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,534.8,3.403,34.861,50.0,89.0,44.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,536.1,3.403,34.861,47.0,86.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,538.3,3.403,34.861,48.0,87.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,540.4,3.401,34.86,49.0,87.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,542.6,3.401,34.86,47.0,88.0,54.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,544.8,3.401,34.86,48.0,86.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,545.9,3.4,34.861,47.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,548.0,3.4,34.861,48.0,87.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,550.2,3.397,34.86,47.0,87.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,552.4,3.397,34.86,50.0,86.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,554.6,3.397,34.86,50.0,89.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,555.7,3.396,34.86,49.0,85.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,557.9,3.396,34.86,48.0,84.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,560.1,3.396,34.86,48.0,89.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,562.4,3.393,34.859,47.0,85.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,564.6,3.393,34.859,48.0,86.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,565.7,3.393,34.86,46.0,87.0,54.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,568.0,3.393,34.86,47.0,89.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,570.2,3.393,34.86,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,572.5,3.385,34.859,48.0,88.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,574.8,3.385,34.859,49.0,86.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,575.9,3.382,34.859,49.0,85.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,578.2,3.382,34.859,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,580.5,3.389,34.859,46.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,582.8,3.389,34.859,47.0,87.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,585.0,3.389,34.859,46.0,89.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,586.2,3.393,34.86,50.0,85.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,588.6,3.393,34.86,49.0,90.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,590.9,3.381,34.858,46.0,90.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,593.2,3.381,34.858,50.0,91.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,595.0,3.381,34.858,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,596.7,3.378,34.859,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,599.0,3.378,34.859,48.0,87.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,601.4,3.381,34.859,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,603.7,3.381,34.859,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,604.9,3.382,34.859,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,607.3,3.382,34.859,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,609.6,3.382,34.859,46.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,611.9,3.378,34.858,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,614.3,3.378,34.858,49.0,89.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,615.5,3.374,34.858,49.0,87.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,617.8,3.374,34.858,48.0,89.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,620.2,3.364,34.856,46.0,87.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,622.6,3.364,34.856,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,624.9,3.364,34.856,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,626.1,3.363,34.856,48.0,92.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,628.5,3.363,34.856,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,630.8,3.363,34.856,47.0,91.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,633.2,3.363,34.856,50.0,90.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,635.0,3.363,34.856,47.0,90.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,636.7,3.362,34.856,47.0,87.0,46.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,639.1,3.362,34.856,48.0,88.0,47.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,641.3,3.374,34.858,47.0,86.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,643.1,3.374,34.858,46.0,88.0,53.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,644.7,3.374,34.858,47.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,645.4,3.378,34.859,47.0,88.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,647.0,3.378,34.859,47.0,89.0,51.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,648.6,3.378,34.859,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,650.2,3.377,34.859,49.0,89.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,651.8,3.377,34.859,48.0,107.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,653.4,3.377,34.859,48.0,86.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,655.0,3.377,34.859,49.0,86.0,50.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,655.8,3.377,34.859,47.0,87.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,657.5,3.377,34.859,49.0,89.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,659.1,3.377,34.859,48.0,88.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,660.7,3.378,34.859,47.0,86.0,52.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,662.4,3.378,34.859,47.0,88.0,48.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,664.0,3.378,34.859,48.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,665.1,3.378,34.859,47.0,88.0,49.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,666.6,3.378,34.859,49.0,86.0,44.0,nan,nan,nan,nan
2016-07-26 15:34:14,57.37013966666667,-43.150044,668.2,3.378,34.859,47.0,173.0,51.0,nan,nan,nan,nan
