datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:11:20,57.652499999999996,-53.009282,248.6,3.858,34.838,51.0,101.0,54.0,2148284333.0,2147483053.0,2147393792.0,2147812434.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,249.8,3.862,34.839,51.0,101.0,54.0,2148287195.0,2147486372.0,2147391341.0,2147811218.0
2013-05-30 07:11:20,57.652499999999996,-53.009282,258.7,3.857,34.839,51.0,104.0,51.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,270.5,3.842,34.844,50.0,97.0,53.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,282.5,3.844,34.847,50.0,99.0,50.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,294.7,3.852,34.85,49.0,94.0,53.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,305.0,3.855,34.852,50.0,95.0,52.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,315.0,3.855,34.852,49.0,93.0,53.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,325.0,3.85,34.852,49.0,93.0,53.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,335.0,3.836,34.851,50.0,92.0,58.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,345.3,3.819,34.85,50.0,99.0,51.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,358.5,3.807,34.85,49.0,92.0,56.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,371.8,3.786,34.85,50.0,89.0,56.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,382.8,3.783,34.85,49.0,91.0,51.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,387.2,nan,nan,49.0,100.0,52.0,nan,nan,nan,nan
