datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-24 15:33:24,54.954335,-49.44083033333333,232.1,3.538,34.825,50.0,112.0,53.0,2148293266.0,2147483702.0,2147386779.0,2147816603.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,233.0,3.537,34.826,42.0,78.0,68.0,2148297270.0,2147480905.0,2147387958.0,2147816502.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,233.4,3.537,34.826,42.0,78.0,68.0,2148297270.0,2147480905.0,2147387958.0,2147816502.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,234.4,3.535,34.826,46.0,97.0,49.0,2148294262.0,2147482852.0,2147386377.0,2147812507.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,235.6,3.529,34.826,47.0,101.0,49.0,2148295286.0,2147480603.0,2147386258.0,2147816292.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,236.2,3.528,34.826,50.0,99.0,54.0,2148295286.0,2147480603.0,2147386258.0,2147816292.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,237.1,3.525,34.825,49.0,98.0,52.0,2148294482.0,2147483977.0,2147387382.0,2147818002.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,237.4,3.525,34.825,49.0,98.0,52.0,2148294482.0,2147483977.0,2147387382.0,2147818002.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,238.4,3.518,34.825,48.0,125.0,51.0,2148293741.0,2147484361.0,2147386861.0,2147817014.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,239.0,3.518,34.825,50.0,109.0,51.0,2148293467.0,2147480274.0,2147385225.0,2147815954.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,239.9,3.511,34.824,50.0,109.0,51.0,2148291602.0,2147483904.0,2147386422.0,2147814811.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,240.6,3.51,34.825,49.0,107.0,54.0,2148293513.0,2147485184.0,2147385499.0,2147817024.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,241.5,3.508,34.825,48.0,97.0,50.0,2148292178.0,2147482642.0,2147388608.0,2147815972.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,241.9,3.508,34.825,48.0,97.0,50.0,2148292178.0,2147482642.0,2147388608.0,2147815972.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,242.8,3.505,34.825,48.0,99.0,63.0,2148294948.0,2147481417.0,2147387556.0,2147813293.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,243.4,3.506,34.825,49.0,96.0,45.0,2148294948.0,2147481417.0,2147387556.0,2147813293.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,244.3,3.507,34.825,49.0,96.0,45.0,2148290514.0,2147483547.0,2147385645.0,2147816182.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,245.4,3.509,34.826,48.0,96.0,46.0,2148291282.0,2147487232.0,2147388132.0,2147816768.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,246.0,3.51,34.826,48.0,94.0,54.0,2148292937.0,2147485037.0,2147387245.0,2147816192.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,246.9,3.51,34.826,50.0,93.0,56.0,2148294427.0,2147481920.0,2147385024.0,2147814829.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,247.6,3.508,34.826,50.0,93.0,56.0,2148295113.0,2147484114.0,2147388123.0,2147817837.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,248.3,3.507,34.826,49.0,96.0,55.0,2148295113.0,2147484114.0,2147388123.0,2147817837.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,248.9,3.507,34.826,48.0,97.0,51.0,2148292251.0,2147484278.0,2147385234.0,2147815588.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,249.6,3.505,34.827,48.0,97.0,51.0,2148295177.0,2147484955.0,2147386688.0,2147813970.0
2015-08-24 15:33:24,54.954335,-49.44083033333333,250.5,3.505,34.827,48.0,153.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,252.7,3.504,34.827,49.0,92.0,51.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,254.9,3.504,34.827,48.0,101.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,257.1,3.504,34.827,50.0,100.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,259.4,3.504,34.827,48.0,96.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,261.6,3.51,34.829,50.0,96.0,51.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,263.9,3.51,34.829,49.0,97.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,266.2,3.509,34.829,49.0,98.0,51.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,268.5,3.509,34.829,50.0,96.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,270.8,3.512,34.831,48.0,100.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,273.1,3.512,34.831,50.0,95.0,56.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,275.2,3.512,34.831,48.0,92.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,276.5,3.512,34.831,47.0,93.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,278.8,3.512,34.831,48.0,96.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,281.1,3.49,34.83,50.0,98.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,283.4,3.49,34.83,49.0,94.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,285.3,3.49,34.83,48.0,92.0,51.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,286.9,3.486,34.829,50.0,97.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,289.3,3.486,34.829,50.0,93.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,291.6,3.486,34.83,49.0,93.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,294.0,3.486,34.83,49.0,91.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,296.3,3.486,34.83,50.0,96.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,298.7,3.486,34.83,49.0,98.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,301.1,3.481,34.831,50.0,96.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,303.4,3.481,34.831,48.0,97.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,305.1,3.481,34.831,47.0,91.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,307.0,3.482,34.831,48.0,94.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,309.3,3.482,34.831,47.0,94.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,311.8,3.48,34.831,47.0,112.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,314.2,3.48,34.831,48.0,91.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,315.4,3.479,34.831,48.0,91.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,317.8,3.479,34.831,49.0,95.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,320.3,3.484,34.833,45.0,96.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,322.8,3.484,34.833,49.0,90.0,57.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,324.9,3.484,34.833,48.0,97.0,51.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,326.5,3.485,34.832,49.0,96.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,328.9,3.485,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,331.4,3.486,34.833,49.0,91.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,333.9,3.486,34.833,48.0,93.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,335.1,3.487,34.833,49.0,89.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,337.4,3.487,34.833,48.0,93.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,339.2,3.487,34.833,48.0,90.0,58.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,340.8,3.479,34.832,49.0,94.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,342.5,3.479,34.832,48.0,95.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,344.1,3.479,34.832,48.0,91.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,345.1,3.479,34.832,48.0,94.0,56.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,346.5,3.48,34.833,49.0,94.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,348.1,3.48,34.833,48.0,95.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,353.0,3.47,34.833,48.0,90.0,51.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,361.3,3.464,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,369.7,3.463,34.833,48.0,91.0,51.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,378.3,3.465,34.834,48.0,92.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,387.0,3.45,34.833,49.0,90.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,395.9,3.446,34.834,50.0,91.0,56.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,405.0,3.442,34.834,47.0,96.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,414.9,3.439,34.834,50.0,100.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,424.8,3.429,34.833,49.0,91.0,58.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,434.9,3.412,34.832,47.0,93.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,444.9,3.41,34.832,49.0,92.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,454.8,3.408,34.832,48.0,89.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,464.9,3.42,34.835,49.0,91.0,56.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,475.0,3.43,34.837,49.0,89.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,485.3,3.423,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,495.0,3.421,34.836,46.0,89.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,505.0,3.418,34.836,49.0,88.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,515.1,3.416,34.837,46.0,92.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,525.0,3.413,34.837,49.0,85.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,535.4,3.415,34.837,48.0,87.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,546.8,3.414,34.837,50.0,87.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,558.3,3.414,34.837,46.0,86.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,569.9,3.41,34.839,49.0,90.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,581.8,3.412,34.839,48.0,86.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,593.8,3.407,34.838,46.0,88.0,51.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,603.9,3.395,34.837,49.0,87.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,611.8,3.399,34.838,48.0,87.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,619.9,3.398,34.838,47.0,94.0,56.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,628.1,3.405,34.84,49.0,86.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,636.6,3.403,34.839,48.0,92.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,645.3,3.403,34.839,48.0,89.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,655.0,3.393,34.838,48.0,86.0,51.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,665.0,3.394,34.839,48.0,86.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,674.8,3.386,34.838,48.0,88.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,684.9,3.384,34.838,50.0,88.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,695.1,3.387,34.838,48.0,89.0,59.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,705.2,3.385,34.838,48.0,89.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,715.0,3.383,34.838,47.0,86.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,724.9,3.378,34.838,48.0,88.0,54.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,735.1,3.38,34.838,47.0,89.0,56.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,745.0,3.387,34.839,47.0,90.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,755.0,3.392,34.84,49.0,87.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,765.0,3.394,34.84,49.0,87.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,774.8,3.39,34.84,47.0,86.0,49.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,785.0,3.383,34.839,47.0,89.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,795.2,3.38,34.839,49.0,90.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,805.6,3.38,34.839,48.0,88.0,49.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,816.9,3.379,34.839,47.0,88.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,828.3,3.376,34.839,49.0,90.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,839.9,3.375,34.839,50.0,87.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,851.6,3.372,34.839,48.0,88.0,51.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,863.7,3.371,34.839,49.0,86.0,51.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,875.0,3.369,34.839,49.0,92.0,49.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,885.3,3.369,34.839,47.0,88.0,53.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,894.9,3.37,34.839,48.0,89.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,905.4,3.365,34.838,48.0,89.0,50.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,915.1,3.364,34.838,49.0,90.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,926.2,3.364,34.838,50.0,87.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,939.0,3.363,34.838,49.0,92.0,56.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,951.8,3.364,34.839,47.0,88.0,55.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,964.9,3.36,34.838,48.0,92.0,52.0,nan,nan,nan,nan
2015-08-24 15:33:24,54.954335,-49.44083033333333,975.6,nan,nan,48.0,89.0,53.0,nan,nan,nan,nan
