datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-11 15:34:11,57.85745,-44.07633966666667,275.6,3.347,34.837,48.0,95.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,277.9,3.347,34.837,49.0,90.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,280.1,3.349,34.839,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,282.4,3.349,34.839,48.0,105.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,284.6,3.349,34.839,49.0,91.0,47.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,285.8,3.348,34.839,48.0,92.0,47.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,288.0,3.348,34.839,50.0,93.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,290.3,3.346,34.839,50.0,93.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,292.6,3.346,34.839,49.0,90.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,294.9,3.346,34.839,49.0,118.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,296.0,3.347,34.839,50.0,96.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,298.3,3.347,34.839,50.0,89.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,300.6,3.344,34.839,50.0,89.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,302.9,3.344,34.839,50.0,92.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,305.2,3.344,34.839,50.0,95.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,306.4,3.343,34.839,48.0,95.0,55.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,308.8,3.343,34.839,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,311.2,3.337,34.839,49.0,91.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,313.5,3.337,34.839,48.0,92.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,315.5,3.337,34.839,48.0,92.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,317.1,3.337,34.839,50.0,92.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,319.5,3.337,34.839,50.0,90.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,321.9,3.337,34.84,50.0,91.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,324.3,3.337,34.84,50.0,92.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,325.5,3.34,34.84,49.0,91.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,327.9,3.34,34.84,48.0,92.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,330.3,3.343,34.841,50.0,113.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,332.7,3.343,34.841,50.0,92.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,335.0,3.343,34.841,50.0,88.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,336.4,3.342,34.841,53.0,214.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,338.8,3.342,34.841,51.0,93.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,341.3,3.34,34.841,49.0,91.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,343.7,3.34,34.841,50.0,87.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,345.0,3.34,34.841,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,347.3,3.343,34.841,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,349.4,3.343,34.841,48.0,92.0,55.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,351.0,3.34,34.842,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,352.6,3.34,34.842,49.0,89.0,55.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,354.2,3.34,34.842,50.0,91.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,355.8,3.341,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,357.3,3.341,34.842,56.0,449.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,358.9,3.341,34.842,48.0,89.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,360.6,3.339,34.842,49.0,92.0,46.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,362.2,3.339,34.842,49.0,93.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,363.8,3.339,34.842,50.0,323.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,365.0,3.339,34.842,50.0,88.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,366.3,3.339,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,367.9,3.339,34.842,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,369.6,3.339,34.842,50.0,93.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,371.2,3.32,34.84,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,372.9,3.32,34.84,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,374.5,3.32,34.84,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,375.4,3.316,34.84,49.0,90.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,377.1,3.316,34.84,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,378.8,3.316,34.84,48.0,90.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,380.4,3.309,34.839,49.0,92.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,382.1,3.309,34.839,48.0,92.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,383.8,3.309,34.839,49.0,88.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,384.9,3.309,34.839,49.0,91.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,386.4,3.307,34.839,49.0,91.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,388.1,3.307,34.839,47.0,92.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,389.8,3.307,34.839,49.0,90.0,47.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,391.6,3.306,34.839,47.0,92.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,393.4,3.306,34.839,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,394.8,3.306,34.839,47.0,91.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,396.0,3.306,34.839,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,397.8,3.306,34.839,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,399.6,3.306,34.839,48.0,95.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,401.3,3.301,34.839,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,403.1,3.301,34.839,46.0,98.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,405.0,3.301,34.839,49.0,92.0,55.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,406.8,3.302,34.839,49.0,92.0,46.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,408.6,3.302,34.839,46.0,91.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,410.5,3.297,34.839,50.0,91.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,412.3,3.297,34.839,50.0,91.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,414.2,3.297,34.839,50.0,425.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,415.1,3.295,34.838,48.0,115.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,417.0,3.295,34.838,49.0,88.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,418.9,3.295,34.838,47.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,420.8,3.303,34.839,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,422.7,3.303,34.839,50.0,91.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,424.7,3.303,34.839,49.0,165.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,425.6,3.302,34.839,48.0,93.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,427.6,3.302,34.839,50.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,429.5,3.302,34.839,47.0,91.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,431.5,3.306,34.84,49.0,88.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,433.5,3.306,34.84,49.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,435.0,3.306,34.84,46.0,89.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,436.4,3.307,34.84,47.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,438.4,3.307,34.84,48.0,88.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,440.4,3.302,34.84,49.0,90.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,442.4,3.302,34.84,48.0,90.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,444.5,3.302,34.84,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,445.5,3.303,34.84,49.0,88.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,447.5,3.303,34.84,49.0,97.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,449.5,3.303,34.84,49.0,94.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,451.5,3.295,34.839,48.0,93.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,453.5,3.295,34.839,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,455.0,3.295,34.839,48.0,88.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,456.5,3.295,34.839,47.0,92.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,458.6,3.295,34.839,48.0,89.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,460.6,3.296,34.84,47.0,96.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,462.7,3.296,34.84,48.0,89.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,464.8,3.296,34.84,48.0,92.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,465.8,3.302,34.84,47.0,87.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,467.9,3.302,34.84,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,470.1,3.319,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,472.2,3.319,34.842,48.0,89.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,474.3,3.319,34.842,50.0,94.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,475.4,3.318,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,477.5,3.318,34.842,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,479.7,3.318,34.842,49.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,481.8,3.318,34.843,47.0,89.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,483.9,3.318,34.843,47.0,90.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,486.1,3.317,34.843,48.0,92.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,488.3,3.317,34.843,48.0,91.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,490.4,3.314,34.842,48.0,89.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,492.6,3.314,34.842,47.0,93.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,494.7,3.314,34.842,73.0,616.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,495.8,3.315,34.842,48.0,101.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,497.9,3.315,34.842,49.0,139.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,500.1,3.305,34.841,46.0,90.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,502.3,3.305,34.841,48.0,89.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,504.5,3.305,34.841,49.0,88.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,505.6,3.303,34.841,48.0,91.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,507.8,3.303,34.841,70.0,99.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,510.0,3.303,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,512.2,3.296,34.84,49.0,89.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,514.4,3.296,34.84,74.0,262.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,515.5,3.296,34.841,47.0,87.0,47.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,517.8,3.296,34.841,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,520.0,3.296,34.841,46.0,90.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,522.3,3.296,34.841,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,524.5,3.296,34.841,47.0,91.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,525.7,3.296,34.841,47.0,87.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,527.9,3.296,34.841,48.0,89.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,530.2,3.295,34.84,49.0,87.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,532.4,3.295,34.84,48.0,88.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,534.7,3.295,34.84,46.0,89.0,54.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,535.8,3.295,34.841,47.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,538.1,3.295,34.841,48.0,90.0,46.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,540.4,3.293,34.84,49.0,92.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,542.7,3.293,34.84,46.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,544.9,3.293,34.84,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,546.1,3.293,34.841,46.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,548.4,3.293,34.841,49.0,87.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,550.7,3.294,34.841,49.0,90.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,553.0,3.294,34.841,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,554.9,3.294,34.841,47.0,88.0,46.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,556.5,3.294,34.841,46.0,92.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,558.8,3.294,34.841,47.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,561.2,3.291,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,563.5,3.291,34.841,47.0,87.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,565.2,3.291,34.841,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,567.0,3.291,34.841,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,569.3,3.291,34.841,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,571.6,3.29,34.84,49.0,90.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,574.0,3.29,34.84,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,575.4,3.29,34.84,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,577.5,3.289,34.841,48.0,163.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,579.8,3.289,34.841,47.0,90.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,582.1,3.29,34.841,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,584.5,3.29,34.841,48.0,87.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,585.6,3.29,34.84,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,588.0,3.29,34.84,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,590.3,3.29,34.841,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,592.6,3.29,34.841,49.0,89.0,47.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,594.8,3.29,34.841,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,596.1,3.29,34.841,48.0,91.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,598.5,3.29,34.841,49.0,91.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,600.9,3.291,34.841,47.0,90.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,603.2,3.291,34.841,50.0,87.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,605.2,3.291,34.841,47.0,86.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,606.8,3.291,34.841,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,609.2,3.291,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,611.6,3.29,34.841,50.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,613.9,3.29,34.841,47.0,88.0,55.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,615.3,3.29,34.841,48.0,88.0,47.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,617.5,3.288,34.841,48.0,96.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,619.5,3.288,34.841,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,621.1,3.288,34.841,47.0,90.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,622.7,3.288,34.841,50.0,94.0,47.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,624.3,3.288,34.841,46.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,625.1,3.288,34.841,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,626.6,3.287,34.84,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,628.2,3.287,34.84,48.0,89.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,629.8,3.287,34.84,59.0,127.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,631.4,3.287,34.841,47.0,92.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,633.0,3.287,34.841,47.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,634.6,3.287,34.841,48.0,93.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,635.4,3.287,34.841,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,637.1,3.287,34.841,47.0,94.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,638.7,3.287,34.841,47.0,91.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,640.4,3.286,34.84,49.0,88.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,642.0,3.286,34.84,47.0,90.0,48.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,643.7,3.286,34.84,48.0,93.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,644.8,3.286,34.84,47.0,89.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,646.2,3.285,34.84,48.0,89.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,647.9,3.285,34.84,47.0,130.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,649.6,3.285,34.84,50.0,98.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,651.3,3.285,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,653.0,3.285,34.841,48.0,91.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,654.6,3.285,34.841,60.0,195.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,655.5,3.285,34.84,48.0,92.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,657.2,3.285,34.84,46.0,92.0,49.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,658.9,3.285,34.84,48.0,91.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,660.7,3.285,34.841,50.0,92.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,662.4,3.285,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,664.1,3.285,34.841,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,665.2,3.285,34.841,47.0,91.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,666.7,3.284,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,668.5,3.284,34.841,47.0,114.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,670.3,3.285,34.841,47.0,92.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,672.1,3.285,34.841,47.0,91.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,673.8,3.285,34.841,49.0,91.0,53.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,675.0,3.285,34.841,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,676.5,3.283,34.84,47.0,95.0,52.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,678.3,3.283,34.84,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,680.1,3.282,34.84,48.0,92.0,47.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,681.9,3.282,34.84,49.0,90.0,51.0,nan,nan,nan,nan
2016-07-11 15:34:11,57.85745,-44.07633966666667,683.7,3.282,34.84,49.0,91.0,54.0,nan,nan,nan,nan
