datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-16 15:30:22,54.671790666666666,-48.803137,525.0,3.355,34.789,52.0,94.0,52.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,535.0,3.373,34.793,52.0,95.0,51.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,545.9,3.436,34.802,55.0,95.0,53.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,557.0,3.494,34.81,51.0,94.0,52.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,568.3,3.512,34.813,48.0,92.0,53.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,579.9,3.514,34.813,52.0,94.0,54.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,591.7,3.445,34.805,50.0,91.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,603.7,3.457,34.807,49.0,97.0,53.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,613.8,3.473,34.809,51.0,101.0,50.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,621.9,3.472,34.809,50.0,92.0,54.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,630.2,3.508,34.816,50.0,95.0,53.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,638.7,3.528,34.818,50.0,89.0,53.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,647.2,3.571,34.825,50.0,93.0,53.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,655.8,3.595,34.829,50.0,106.0,56.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,665.0,3.6,34.829,50.0,89.0,56.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,675.0,3.621,34.833,49.0,90.0,53.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,685.0,3.67,34.841,49.0,94.0,51.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,695.1,3.642,34.837,47.0,92.0,57.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,704.9,3.647,34.838,50.0,89.0,56.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,715.0,3.653,34.839,50.0,90.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,725.0,3.612,34.833,50.0,93.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,734.8,3.589,34.831,50.0,88.0,57.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,744.9,3.586,34.831,50.0,93.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,754.9,3.583,34.83,50.0,89.0,51.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,765.0,3.597,34.832,50.0,93.0,56.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,775.0,3.602,34.834,50.0,89.0,59.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,784.9,3.599,34.833,48.0,91.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,795.0,3.604,34.835,49.0,90.0,54.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,805.0,3.612,34.836,49.0,90.0,54.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,814.8,3.612,34.836,49.0,90.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,824.8,3.621,34.838,50.0,97.0,56.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,834.8,3.629,34.839,48.0,92.0,50.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,845.4,3.614,34.838,48.0,89.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,857.3,3.617,34.839,50.0,90.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,869.4,3.633,34.842,50.0,90.0,57.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,881.6,3.684,34.851,47.0,88.0,54.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,893.8,3.706,34.855,49.0,87.0,50.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,905.2,3.727,34.859,50.0,89.0,57.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,915.0,3.732,34.859,49.0,87.0,52.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,925.0,3.698,34.854,49.0,90.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,935.1,3.663,34.849,49.0,90.0,55.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,945.0,3.652,34.848,49.0,88.0,57.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,956.4,3.645,34.847,48.0,91.0,54.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,969.4,3.648,34.849,48.0,103.0,54.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,980.3,3.654,34.849,50.0,323.0,56.0,nan,nan,nan,nan
2014-04-16 15:30:22,54.671790666666666,-48.803137,984.5,nan,nan,50.0,92.0,53.0,nan,nan,nan,nan
