datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,237.6,3.55,34.837,36.0,96.0,87.0,2148293184.0,2147483949.0,2147388425.0,2147819282.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,239.4,3.55,34.837,49.0,90.0,46.0,2148293065.0,2147486198.0,2147388854.0,2147817179.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,240.3,3.549,34.837,49.0,92.0,51.0,2148291785.0,2147485385.0,2147388004.0,2147817042.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,241.4,3.548,34.837,47.0,89.0,51.0,2148293723.0,2147485412.0,2147390784.0,2147817938.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,241.7,3.548,34.837,47.0,89.0,51.0,2148293723.0,2147485412.0,2147390784.0,2147817938.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,242.6,3.547,34.837,49.0,92.0,51.0,2148293632.0,2147486619.0,2147385910.0,2147817188.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,243.6,3.548,34.837,49.0,92.0,51.0,2148294052.0,2147485714.0,2147389723.0,2147818971.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,244.1,3.547,34.837,49.0,92.0,51.0,2148295405.0,2147488749.0,2147390930.0,2147818916.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,244.7,3.547,34.837,48.0,91.0,51.0,2148292900.0,2147485549.0,2147389202.0,2147819017.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,245.4,3.546,34.837,47.0,93.0,54.0,2148292900.0,2147485549.0,2147389202.0,2147819017.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,246.0,3.546,34.837,47.0,93.0,54.0,2148292260.0,2147489398.0,2147391067.0,2147815049.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,246.8,3.546,34.838,54.0,91.0,78.0,2148292580.0,2147485641.0,2147387044.0,2147815213.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,247.5,3.547,34.838,46.0,90.0,51.0,2148293723.0,2147485001.0,2147387236.0,2147816804.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,248.3,3.546,34.838,46.0,90.0,51.0,2148293723.0,2147485001.0,2147387236.0,2147816804.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,249.5,3.546,34.838,50.0,94.0,53.0,2148292480.0,2147484086.0,2147385124.0,2147815579.0
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,250.0,3.546,34.838,50.0,94.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,252.1,3.546,34.838,47.0,91.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,254.3,3.542,34.838,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,255.3,3.542,34.838,50.0,92.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,257.5,3.542,34.838,49.0,90.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,259.7,3.542,34.838,50.0,91.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,261.9,3.531,34.838,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,264.0,3.531,34.838,50.0,97.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,266.2,3.532,34.838,48.0,91.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,268.4,3.532,34.838,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,270.6,3.52,34.837,50.0,90.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,272.8,3.52,34.837,48.0,93.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,274.8,3.52,34.837,48.0,87.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,276.2,3.522,34.837,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,278.5,3.522,34.837,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,280.7,3.508,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,282.9,3.508,34.835,49.0,103.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,284.7,3.508,34.835,49.0,96.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,286.2,3.511,34.836,48.0,96.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,288.5,3.511,34.836,48.0,92.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,290.7,3.482,34.834,50.0,99.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,293.0,3.482,34.834,49.0,89.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,294.7,3.482,34.834,50.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,296.4,3.478,34.834,48.0,86.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,298.7,3.478,34.834,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,301.0,3.478,34.834,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,303.3,3.478,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,305.0,3.478,34.834,50.0,92.0,49.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,306.7,3.483,34.836,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,309.0,3.483,34.836,50.0,94.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,311.3,3.501,34.839,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,313.7,3.501,34.839,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,314.9,3.501,34.839,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,317.2,3.505,34.84,50.0,88.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,319.5,3.505,34.84,49.0,156.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,321.8,3.498,34.84,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,324.2,3.498,34.84,47.0,87.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,325.4,3.497,34.84,49.0,89.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,327.7,3.497,34.84,50.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,330.1,3.497,34.84,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,332.4,3.498,34.841,50.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,334.7,3.498,34.841,48.0,87.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,335.9,3.498,34.841,49.0,89.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,338.2,3.498,34.841,47.0,89.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,340.6,3.497,34.842,47.0,88.0,49.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,343.0,3.497,34.842,48.0,96.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,345.1,3.497,34.842,49.0,86.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,346.5,3.497,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,348.8,3.497,34.842,47.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,350.6,3.494,34.842,49.0,89.0,59.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,352.1,3.494,34.842,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,353.6,3.494,34.842,50.0,87.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,354.9,3.494,34.842,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,355.9,3.494,34.842,49.0,105.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,357.4,3.494,34.842,47.0,89.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,359.0,3.494,34.842,47.0,89.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,360.5,3.486,34.841,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,362.1,3.486,34.841,48.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,363.7,3.486,34.841,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,365.0,3.486,34.841,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,366.0,3.483,34.841,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,367.6,3.483,34.841,50.0,89.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,369.2,3.483,34.841,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,370.9,3.478,34.841,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,372.5,3.478,34.841,49.0,88.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,374.1,3.478,34.841,47.0,102.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,375.0,3.478,34.841,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,376.6,3.478,34.841,50.0,94.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,378.3,3.478,34.841,48.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,379.9,3.478,34.841,49.0,88.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,381.6,3.463,34.839,47.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,383.3,3.463,34.839,47.0,88.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,385.0,3.463,34.839,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,385.8,3.463,34.839,49.0,87.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,387.5,3.463,34.839,49.0,93.0,48.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,389.2,3.463,34.839,50.0,87.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,390.8,3.456,34.839,50.0,86.0,48.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,392.5,3.456,34.839,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,394.3,3.456,34.839,50.0,90.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,395.1,3.454,34.839,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,396.9,3.454,34.839,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,398.6,3.454,34.839,48.0,88.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,400.4,3.445,34.838,47.0,87.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,402.1,3.445,34.838,48.0,88.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,403.9,3.445,34.838,49.0,88.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,404.9,3.445,34.838,50.0,87.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,406.5,3.445,34.838,47.0,121.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,408.3,3.445,34.838,49.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,410.1,3.407,34.835,48.0,90.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,411.9,3.407,34.835,49.0,92.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,413.7,3.407,34.835,48.0,95.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,414.9,3.407,34.835,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,416.4,3.425,34.836,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,418.2,3.425,34.836,48.0,93.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,420.0,3.442,34.839,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,421.8,3.442,34.839,48.0,88.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,423.6,3.442,34.839,47.0,86.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,424.9,3.442,34.839,49.0,86.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,426.4,3.443,34.839,47.0,89.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,428.3,3.443,34.839,50.0,89.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,430.1,3.438,34.839,48.0,88.0,57.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,432.0,3.438,34.839,48.0,92.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,433.9,3.438,34.839,47.0,91.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,435.0,3.438,34.839,50.0,88.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,436.7,3.439,34.839,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,438.6,3.439,34.839,47.0,93.0,57.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,440.5,3.427,34.838,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,442.4,3.427,34.838,46.0,87.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,444.3,3.427,34.838,49.0,86.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,445.2,3.427,34.838,49.0,94.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,447.2,3.427,34.838,48.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,449.1,3.427,34.838,50.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,451.0,3.399,34.835,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,453.0,3.399,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,455.0,3.399,34.835,49.0,92.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,455.9,3.394,34.834,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,457.9,3.394,34.834,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,459.9,3.394,34.834,46.0,89.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,461.9,3.41,34.837,49.0,97.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,463.8,3.41,34.837,49.0,105.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,465.2,3.41,34.837,49.0,91.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,466.8,3.409,34.837,49.0,87.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,468.7,3.409,34.837,49.0,85.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,470.7,3.407,34.836,48.0,85.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,472.6,3.407,34.836,50.0,92.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,474.6,3.407,34.836,49.0,87.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,475.6,3.408,34.837,51.0,88.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,477.6,3.408,34.837,47.0,88.0,49.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,479.6,3.408,34.837,48.0,87.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,481.6,3.401,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,483.7,3.401,34.836,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,484.8,3.401,34.836,50.0,88.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,486.7,3.402,34.836,50.0,94.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,488.7,3.402,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,490.7,3.395,34.836,50.0,89.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,492.8,3.395,34.836,49.0,90.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,494.8,3.395,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,495.8,3.396,34.836,49.0,87.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,497.8,3.396,34.836,50.0,89.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,499.9,3.396,34.836,49.0,88.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,501.9,3.382,34.835,48.0,88.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,504.0,3.382,34.835,49.0,86.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,506.1,3.383,34.835,48.0,581.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,508.3,3.383,34.835,50.0,105.0,49.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,510.4,3.387,34.835,48.0,92.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,512.5,3.387,34.835,49.0,93.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,514.6,3.387,34.835,50.0,90.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,515.7,3.385,34.835,47.0,91.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,517.8,3.385,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,520.0,3.385,34.835,48.0,88.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,522.1,3.38,34.835,47.0,88.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,524.2,3.38,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,525.3,3.381,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,527.4,3.381,34.835,49.0,88.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,529.6,3.381,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,531.7,3.372,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,533.9,3.372,34.834,48.0,88.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,535.2,3.372,34.834,47.0,88.0,49.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,537.2,3.373,34.834,47.0,90.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,539.4,3.373,34.834,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,541.6,3.374,34.835,48.0,91.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,543.8,3.374,34.835,49.0,93.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,546.0,3.372,34.835,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,548.2,3.372,34.835,49.0,97.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,550.4,3.363,34.834,48.0,90.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,552.7,3.363,34.834,49.0,93.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,554.7,3.363,34.834,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,556.2,3.364,34.834,50.0,87.0,50.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,558.5,3.364,34.834,50.0,90.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,560.8,3.367,34.835,47.0,89.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,563.1,3.367,34.835,50.0,90.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,564.7,3.367,34.835,50.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,566.6,3.365,34.834,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,569.0,3.365,34.834,49.0,92.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,571.4,3.362,34.834,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,573.7,3.362,34.834,48.0,89.0,57.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,575.1,3.362,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,577.4,3.362,34.834,48.0,91.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,579.8,3.362,34.834,50.0,90.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,582.2,3.361,34.834,48.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,584.6,3.361,34.834,47.0,99.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,585.8,3.361,34.834,47.0,89.0,54.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,588.3,3.361,34.834,46.0,88.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,590.6,3.359,34.834,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,593.0,3.359,34.834,49.0,87.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,595.2,3.359,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,596.6,3.359,34.834,48.0,91.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,599.0,3.359,34.834,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,601.4,3.355,34.834,49.0,92.0,51.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,603.8,3.355,34.834,49.0,87.0,53.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,605.1,3.355,34.834,49.0,104.0,55.0,nan,nan,nan,nan
2015-07-24 15:33:44,56.039031333333334,-48.301956999999994,607.4,3.357,34.834,49.0,90.0,51.0,nan,nan,nan,nan
