datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,246.4,3.224,34.827,77.0,91.0,51.0,2148303241.0,2147484736.0,2147383835.0,2147850523.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,247.0,3.224,34.827,77.0,92.0,55.0,2148303003.0,2147484690.0,2147383268.0,2147848557.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,247.7,3.231,34.827,78.0,91.0,48.0,2148303003.0,2147484690.0,2147383268.0,2147848557.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,248.1,3.231,34.827,78.0,91.0,48.0,2148302464.0,2147483282.0,2147384941.0,2147849819.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,248.9,3.233,34.827,72.0,103.0,71.0,2148302125.0,2147484187.0,2147384329.0,2147848256.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,249.3,3.232,34.828,72.0,103.0,71.0,2148302125.0,2147484187.0,2147384329.0,2147848256.0
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,250.7,3.232,34.828,73.0,94.0,49.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,252.7,3.234,34.828,75.0,90.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,254.5,3.234,34.828,76.0,91.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,255.5,3.235,34.828,75.0,90.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,257.4,3.235,34.828,75.0,92.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,259.2,3.235,34.828,74.0,91.0,49.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,261.1,3.239,34.829,73.0,93.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,263.0,3.239,34.829,75.0,90.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,264.9,3.239,34.829,74.0,90.0,48.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,266.8,3.239,34.829,74.0,91.0,55.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,268.7,3.239,34.829,73.0,93.0,49.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,270.6,3.239,34.829,74.0,91.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,272.5,3.239,34.829,72.0,90.0,49.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,274.3,3.239,34.829,75.0,92.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,275.2,3.24,34.828,73.0,89.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,277.0,3.24,34.828,72.0,94.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,278.8,3.24,34.828,73.0,91.0,49.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,280.6,3.255,34.831,74.0,93.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,282.3,3.255,34.831,67.0,90.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,284.0,3.255,34.831,67.0,91.0,48.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,285.0,3.255,34.831,68.0,92.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,286.5,3.256,34.831,68.0,89.0,53.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,288.2,3.256,34.831,66.0,90.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,289.9,3.256,34.831,64.0,89.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,291.6,3.265,34.832,66.0,89.0,45.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,293.4,3.265,34.832,65.0,92.0,55.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,294.8,3.265,34.832,65.0,89.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,296.0,3.266,34.832,65.0,89.0,45.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,297.7,3.266,34.832,65.0,88.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,299.5,3.266,34.832,66.0,94.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,301.2,3.277,34.834,66.0,89.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,303.0,3.277,34.834,63.0,89.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,304.8,3.277,34.834,59.0,87.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,306.6,3.28,34.835,57.0,88.0,47.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,308.4,3.28,34.835,58.0,88.0,49.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,310.3,3.292,34.837,58.0,88.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,312.2,3.292,34.837,58.0,89.0,53.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,314.1,3.292,34.837,56.0,87.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,315.1,3.292,34.837,54.0,96.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,316.9,3.291,34.836,54.0,87.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,318.8,3.291,34.836,54.0,87.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,320.8,3.298,34.837,53.0,87.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,322.8,3.298,34.837,54.0,88.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,324.9,3.298,34.837,55.0,88.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,325.9,3.298,34.838,53.0,86.0,54.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,328.0,3.298,34.838,55.0,89.0,54.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,330.0,3.3,34.838,53.0,90.0,49.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,332.1,3.3,34.838,56.0,88.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,334.2,3.3,34.838,53.0,89.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,335.3,3.3,34.838,52.0,86.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,337.3,3.3,34.838,53.0,88.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,339.4,3.3,34.838,54.0,85.0,56.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,341.4,3.304,34.839,51.0,85.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,343.4,3.304,34.839,52.0,86.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,344.8,3.304,34.839,53.0,86.0,49.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,346.5,3.303,34.839,54.0,88.0,54.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,348.6,3.303,34.839,53.0,88.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,357.0,3.306,34.84,51.0,88.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,367.3,3.306,34.84,51.0,88.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,377.9,3.307,34.84,52.0,86.0,49.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,388.6,3.307,34.839,52.0,85.0,49.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,399.5,3.31,34.84,53.0,87.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,410.4,3.312,34.84,51.0,87.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,421.6,3.313,34.84,50.0,88.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,433.0,3.321,34.841,50.0,91.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,444.7,3.319,34.841,51.0,84.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,455.1,3.321,34.842,50.0,88.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,464.8,3.324,34.842,50.0,84.0,53.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,472.7,3.298,34.839,54.0,85.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,481.1,3.259,34.836,56.0,87.0,48.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,489.7,3.267,34.835,55.0,88.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,498.6,3.25,34.833,55.0,87.0,53.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,507.6,3.255,34.834,56.0,87.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,516.7,3.273,34.836,52.0,85.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,526.0,3.282,34.838,54.0,88.0,54.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,535.6,3.289,34.838,53.0,85.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,545.7,3.288,34.838,54.0,88.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,555.8,3.299,34.84,52.0,84.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,566.3,3.301,34.84,53.0,85.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,576.9,3.326,34.844,51.0,83.0,49.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,587.9,3.347,34.848,50.0,85.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,599.5,3.347,34.847,50.0,87.0,54.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,611.4,3.352,34.848,50.0,84.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,623.8,3.359,34.849,48.0,83.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,634.9,3.352,34.848,50.0,84.0,54.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,644.7,3.349,34.848,50.0,87.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,653.0,3.35,34.848,50.0,82.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,661.8,3.354,34.848,49.0,84.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,671.1,3.326,34.844,50.0,86.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,680.6,3.331,34.843,53.0,85.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,690.4,3.347,34.847,50.0,85.0,48.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,700.2,3.354,34.848,50.0,85.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,710.1,3.346,34.847,51.0,83.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,720.1,3.349,34.847,50.0,84.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,730.5,3.309,34.841,51.0,88.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,741.2,3.298,34.84,53.0,87.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,752.2,3.289,34.838,54.0,86.0,53.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,763.1,3.29,34.838,55.0,85.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,774.0,3.289,34.839,54.0,87.0,53.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,785.0,3.289,34.838,56.0,86.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,795.0,3.289,34.838,54.0,86.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,804.9,3.29,34.838,53.0,87.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,815.0,3.291,34.838,54.0,88.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,825.1,3.292,34.838,56.0,86.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,834.9,3.293,34.839,56.0,86.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,844.9,3.294,34.839,55.0,86.0,54.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,854.8,3.295,34.839,55.0,91.0,52.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,865.1,3.296,34.839,55.0,89.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,877.0,3.298,34.839,53.0,88.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,889.0,3.302,34.84,53.0,88.0,49.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,901.2,3.307,34.84,52.0,85.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,913.6,3.318,34.842,53.0,87.0,51.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,925.1,3.321,34.842,52.0,92.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,935.2,3.323,34.843,53.0,86.0,54.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,945.1,3.326,34.843,53.0,86.0,54.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,954.9,3.338,34.845,52.0,86.0,54.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,974.8,3.352,34.848,51.0,85.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,984.9,3.365,34.85,51.0,85.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,991.8,3.372,34.851,52.0,88.0,50.0,nan,nan,nan,nan
2016-03-21 15:18:58,55.33957633333333,-44.27218466666667,993.3,nan,nan,50.0,87.0,50.0,nan,nan,nan,nan
