datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,223.5,3.528,34.833,50.0,87.0,4.0,2148291401.0,2147482322.0,2147389101.0,2147810230.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,223.7,3.528,34.833,50.0,87.0,4.0,2148291401.0,2147482322.0,2147389101.0,2147810230.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,225.3,3.535,34.835,50.0,97.0,53.0,2148290496.0,2147481938.0,2147386212.0,2147814765.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,226.5,3.549,34.837,50.0,96.0,51.0,2148290669.0,2147481810.0,2147387675.0,2147812297.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,227.6,3.553,34.837,50.0,96.0,53.0,2148292150.0,2147482550.0,2147386368.0,2147816420.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,227.8,3.553,34.837,50.0,96.0,53.0,2148292150.0,2147482550.0,2147386368.0,2147816420.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,228.8,3.553,34.837,49.0,96.0,53.0,2148291776.0,2147483876.0,2147392667.0,2147811593.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,229.5,3.554,34.838,49.0,100.0,54.0,2148293028.0,2147482523.0,2147389485.0,2147814994.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,230.3,3.554,34.837,49.0,100.0,54.0,2148293156.0,2147483611.0,2147390875.0,2147815515.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,231.0,3.554,34.837,49.0,96.0,53.0,2148288100.0,2147479533.0,2147389714.0,2147812635.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,231.6,3.555,34.838,49.0,101.0,49.0,2148288100.0,2147479533.0,2147389714.0,2147812635.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,232.2,3.557,34.838,49.0,101.0,49.0,2148292489.0,2147480722.0,2147386057.0,2147814976.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,233.1,3.556,34.838,50.0,108.0,56.0,2148289481.0,2147481014.0,2147387739.0,2147812489.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,234.2,3.557,34.838,46.0,106.0,49.0,2148291328.0,2147482029.0,2147385481.0,2147813988.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,235.2,3.558,34.839,48.0,92.0,43.0,2148292544.0,2147482322.0,2147388809.0,2147816210.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,236.1,3.559,34.839,49.0,92.0,53.0,2148291108.0,2147479268.0,2147388900.0,2147814189.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,236.5,3.559,34.839,49.0,92.0,53.0,2148291108.0,2147479268.0,2147388900.0,2147814189.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,237.4,3.556,34.838,50.0,94.0,52.0,2148292397.0,2147480301.0,2147386578.0,2147812672.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,238.0,3.556,34.838,49.0,101.0,52.0,2148291684.0,2147486226.0,2147388224.0,2147811181.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,238.6,3.554,34.838,49.0,101.0,52.0,2148291574.0,2147480164.0,2147387977.0,2147814765.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,239.5,3.551,34.838,49.0,94.0,52.0,2148291574.0,2147480164.0,2147387977.0,2147814765.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,240.0,3.551,34.838,49.0,94.0,52.0,2148290898.0,2147482779.0,2147390061.0,2147814546.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,241.1,3.554,34.839,50.0,98.0,54.0,2148290770.0,2147482413.0,2147387446.0,2147812635.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,241.7,3.554,34.839,49.0,98.0,57.0,2148293202.0,2147483547.0,2147385572.0,2147812379.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,242.5,3.562,34.84,45.0,101.0,88.0,2148292900.0,2147480566.0,2147387145.0,2147813558.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,243.0,3.564,34.84,45.0,101.0,88.0,2148292900.0,2147480566.0,2147387145.0,2147813558.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,243.9,3.565,34.84,49.0,92.0,49.0,2148293686.0,2147485494.0,2147388105.0,2147812205.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,245.0,3.565,34.84,48.0,114.0,51.0,2148293028.0,2147485238.0,2147390628.0,2147816128.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,245.8,3.565,34.84,49.0,100.0,50.0,2148292342.0,2147482468.0,2147388635.0,2147813723.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,246.6,3.56,34.84,49.0,100.0,50.0,2148293348.0,2147484525.0,2147387574.0,2147815478.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,247.2,3.563,34.84,50.0,102.0,53.0,2148293348.0,2147484525.0,2147387574.0,2147815478.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,247.8,3.563,34.84,50.0,94.0,51.0,2148294646.0,2147485778.0,2147387638.0,2147813522.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,248.4,3.565,34.841,50.0,94.0,51.0,2148295597.0,2147484004.0,2147386633.0,2147811977.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,249.4,3.565,34.841,50.0,95.0,53.0,2148292891.0,2147483145.0,2147388736.0,2147815826.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,249.8,3.565,34.841,50.0,95.0,53.0,2148292891.0,2147483145.0,2147388736.0,2147815826.0
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,251.6,3.565,34.841,48.0,98.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,253.7,3.536,34.839,49.0,121.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,255.0,3.536,34.839,49.0,93.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,257.0,3.549,34.84,49.0,94.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,259.2,3.549,34.84,50.0,92.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,261.4,3.526,34.839,50.0,93.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,263.7,3.526,34.839,49.0,96.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,265.0,3.526,34.839,48.0,94.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,267.0,3.524,34.839,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,269.3,3.524,34.839,48.0,91.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,271.5,3.489,34.836,49.0,93.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,273.8,3.489,34.836,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,275.0,3.489,34.836,47.0,94.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,277.2,3.489,34.835,49.0,93.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,279.5,3.489,34.835,50.0,93.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,281.7,3.503,34.839,50.0,94.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,283.9,3.503,34.839,48.0,92.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,285.1,3.503,34.839,48.0,93.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,287.3,3.503,34.839,50.0,91.0,57.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,289.6,3.503,34.839,48.0,96.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,291.9,3.49,34.838,50.0,93.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,294.2,3.49,34.838,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,295.3,3.491,34.838,48.0,94.0,49.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,297.7,3.491,34.838,50.0,91.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,300.0,3.491,34.838,48.0,343.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,302.3,3.487,34.839,49.0,91.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,304.6,3.487,34.839,50.0,110.0,49.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,305.8,3.489,34.839,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,308.1,3.489,34.839,47.0,94.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,310.4,3.489,34.839,49.0,92.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,312.8,3.507,34.843,48.0,92.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,315.1,3.507,34.843,49.0,99.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,316.3,3.508,34.843,50.0,92.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,318.7,3.508,34.843,49.0,93.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,321.0,3.493,34.842,49.0,94.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,323.3,3.493,34.842,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,325.1,3.493,34.842,50.0,91.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,326.9,3.499,34.843,50.0,91.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,329.3,3.499,34.843,49.0,93.0,59.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,331.6,3.47,34.84,48.0,93.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,334.0,3.47,34.84,50.0,91.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,335.2,3.468,34.84,48.0,96.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,337.6,3.468,34.84,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,340.0,3.468,34.84,48.0,96.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,342.4,3.46,34.84,49.0,95.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,344.8,3.46,34.84,48.0,110.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,346.0,3.459,34.84,50.0,91.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,348.5,3.459,34.84,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,350.9,3.456,34.84,50.0,91.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,353.3,3.456,34.84,48.0,92.0,47.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,355.0,3.456,34.84,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,357.0,3.456,34.84,50.0,96.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,359.4,3.456,34.84,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,361.8,3.445,34.84,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,364.2,3.445,34.84,48.0,93.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,366.0,3.449,34.839,50.0,100.0,60.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,367.6,3.449,34.839,49.0,92.0,49.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,369.3,3.449,34.839,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,370.9,3.428,34.838,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,372.6,3.428,34.838,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,374.3,3.428,34.838,49.0,92.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,375.9,3.43,34.838,49.0,92.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,377.6,3.43,34.838,50.0,93.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,379.2,3.43,34.838,50.0,91.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,380.9,3.419,34.838,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,382.6,3.419,34.838,48.0,92.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,384.3,3.419,34.838,48.0,89.0,48.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,386.0,3.417,34.838,49.0,91.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,387.8,3.417,34.838,50.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,389.5,3.417,34.838,48.0,93.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,391.2,3.415,34.838,50.0,92.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,392.9,3.415,34.838,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,394.6,3.415,34.838,48.0,93.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,395.5,3.414,34.838,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,397.2,3.414,34.838,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,398.9,3.414,34.838,49.0,90.0,57.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,400.7,3.409,34.838,50.0,91.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,402.4,3.409,34.838,49.0,92.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,404.2,3.409,34.838,47.0,91.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,405.1,3.409,34.838,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,406.8,3.409,34.838,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,408.6,3.409,34.838,49.0,91.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,410.4,3.408,34.838,48.0,123.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,412.2,3.408,34.838,50.0,91.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,414.0,3.408,34.838,50.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,415.0,3.408,34.838,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,416.7,3.407,34.837,49.0,91.0,49.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,418.5,3.407,34.837,48.0,95.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,420.4,3.407,34.838,48.0,92.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,422.2,3.407,34.838,47.0,91.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,424.0,3.407,34.838,48.0,94.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,425.0,3.406,34.838,49.0,93.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,426.8,3.406,34.838,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,428.7,3.406,34.838,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,430.6,3.408,34.838,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,432.4,3.408,34.838,50.0,91.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,434.3,3.408,34.838,50.0,100.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,435.2,3.407,34.838,49.0,96.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,437.1,3.407,34.838,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,438.9,3.407,34.838,50.0,97.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,440.8,3.408,34.839,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,442.7,3.408,34.839,49.0,88.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,444.6,3.408,34.839,48.0,87.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,445.6,3.408,34.839,48.0,119.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,447.5,3.408,34.839,47.0,93.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,449.4,3.408,34.839,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,451.4,3.404,34.839,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,453.3,3.404,34.839,50.0,88.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,454.7,3.404,34.839,50.0,89.0,57.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,456.2,3.404,34.839,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,458.3,3.404,34.839,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,460.3,3.397,34.839,47.0,92.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,462.3,3.397,34.839,48.0,93.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,464.2,3.397,34.839,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,465.2,3.397,34.839,49.0,87.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,467.2,3.397,34.839,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,469.2,3.397,34.839,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,471.2,3.393,34.839,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,473.3,3.393,34.839,47.0,93.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,475.0,3.393,34.839,48.0,103.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,476.3,3.392,34.838,49.0,95.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,478.4,3.392,34.838,50.0,90.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,480.4,3.387,34.838,50.0,91.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,482.5,3.387,34.838,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,484.6,3.387,34.838,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,485.6,3.387,34.838,47.0,92.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,487.7,3.387,34.838,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,489.7,3.387,34.838,50.0,90.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,491.8,3.388,34.839,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,493.9,3.388,34.839,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,495.1,3.388,34.839,49.0,90.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,497.1,3.387,34.839,47.0,90.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,499.2,3.387,34.839,50.0,90.0,57.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,501.3,3.384,34.839,48.0,94.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,503.4,3.384,34.839,50.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,505.0,3.384,34.839,48.0,105.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,506.7,3.384,34.838,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,508.8,3.384,34.838,51.0,90.0,49.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,510.9,3.375,34.838,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,513.1,3.375,34.838,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,515.2,3.375,34.838,47.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,516.4,3.376,34.838,50.0,105.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,518.6,3.376,34.838,50.0,91.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,520.8,3.374,34.837,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,523.0,3.374,34.837,49.0,88.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,525.1,3.374,34.837,49.0,94.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,526.4,3.371,34.837,48.0,169.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,528.6,3.371,34.837,50.0,89.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,530.9,3.363,34.836,49.0,90.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,533.1,3.363,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,535.0,3.363,34.836,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,536.5,3.362,34.837,48.0,89.0,49.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,538.8,3.362,34.837,50.0,92.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,541.1,3.359,34.836,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,543.4,3.359,34.836,47.0,89.0,51.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,545.0,3.359,34.836,48.0,90.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,547.0,3.358,34.836,47.0,91.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,549.3,3.358,34.836,47.0,88.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,551.6,3.354,34.836,48.0,87.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,554.0,3.354,34.836,48.0,89.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,556.4,3.355,34.836,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,558.7,3.355,34.836,48.0,88.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,561.2,3.359,34.837,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,563.6,3.359,34.837,47.0,91.0,56.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,566.0,3.356,34.836,48.0,98.0,55.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,568.4,3.356,34.836,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,570.8,3.352,34.836,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-03 15:28:18,56.238748333333334,-46.356047000000004,573.3,3.352,34.836,49.0,89.0,50.0,nan,nan,nan,nan
