datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-20 15:29:04,58.751768,-51.43511833333333,239.4,3.26,34.797,62.0,99.0,50.0,2148292562.0,2147481563.0,2147388699.0,2147812754.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,239.9,3.26,34.797,62.0,99.0,50.0,2148292562.0,2147481563.0,2147388699.0,2147812754.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,240.6,3.258,34.797,61.0,95.0,52.0,2148292242.0,2147482020.0,2147384795.0,2147811748.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,241.6,3.252,34.797,61.0,95.0,52.0,2148294820.0,2147482011.0,2147385142.0,2147812489.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,242.2,3.255,34.796,64.0,132.0,63.0,2148294820.0,2147482011.0,2147385142.0,2147812489.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,242.9,3.255,34.796,62.0,94.0,51.0,2148293257.0,2147483995.0,2147386678.0,2147811675.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,243.4,3.254,34.798,62.0,94.0,51.0,2148293257.0,2147483995.0,2147386678.0,2147811675.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,244.5,3.257,34.798,61.0,96.0,50.0,2148291638.0,2147481691.0,2147386121.0,2147812544.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,245.1,3.257,34.798,58.0,93.0,54.0,2148292370.0,2147479286.0,2147386843.0,2147811218.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,246.3,3.266,34.799,59.0,96.0,49.0,2148294299.0,2147483081.0,2147385289.0,2147810349.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,246.7,3.266,34.799,59.0,96.0,49.0,2148294299.0,2147483081.0,2147385289.0,2147810349.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,247.5,3.263,34.798,60.0,96.0,52.0,2148295021.0,2147486829.0,2147386185.0,2147815286.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,248.5,3.262,34.799,59.0,94.0,53.0,2148293997.0,2147480877.0,2147385609.0,2147813613.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,249.0,3.262,34.799,59.0,94.0,53.0,2148293997.0,2147480877.0,2147385609.0,2147813613.0
2015-04-20 15:29:04,58.751768,-51.43511833333333,250.1,3.263,34.799,58.0,94.0,47.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,252.4,3.271,34.801,63.0,96.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,254.6,3.271,34.801,63.0,92.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,255.8,3.258,34.8,88.0,712.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,258.0,3.258,34.8,56.0,94.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,260.3,3.3,34.806,57.0,92.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,262.5,3.3,34.806,58.0,91.0,56.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,264.8,3.3,34.806,60.0,94.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,265.9,3.288,34.803,58.0,93.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,268.2,3.288,34.803,108.0,1213.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,270.4,3.348,34.815,55.0,93.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,272.6,3.348,34.815,55.0,95.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,274.8,3.348,34.815,55.0,91.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,275.9,3.34,34.814,67.0,1441.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,278.1,3.34,34.814,52.0,91.0,49.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,280.3,3.385,34.822,52.0,92.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,282.6,3.385,34.822,54.0,97.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,284.8,3.385,34.822,52.0,93.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,286.0,3.388,34.822,53.0,90.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,288.2,3.388,34.822,51.0,90.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,290.5,3.393,34.823,51.0,91.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,292.7,3.393,34.823,51.0,93.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,294.9,3.393,34.823,64.0,336.0,74.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,296.2,3.395,34.824,51.0,91.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,298.5,3.395,34.824,51.0,91.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,300.7,3.396,34.824,51.0,95.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,303.0,3.396,34.824,53.0,92.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,305.3,3.396,34.824,51.0,90.0,49.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,307.7,3.398,34.825,50.0,94.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,310.0,3.398,34.825,51.0,93.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,312.3,3.399,34.825,52.0,91.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,314.7,3.399,34.825,50.0,91.0,56.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,315.9,3.397,34.825,50.0,93.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,318.3,3.397,34.825,52.0,90.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,320.6,3.412,34.827,92.0,93.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,323.0,3.412,34.827,51.0,90.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,325.2,3.412,34.827,50.0,89.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,326.6,3.412,34.827,50.0,91.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,329.0,3.412,34.827,52.0,93.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,331.4,3.409,34.828,51.0,91.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,333.8,3.409,34.828,51.0,93.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,335.3,3.409,34.828,50.0,103.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,337.4,3.409,34.828,51.0,89.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,339.8,3.409,34.828,50.0,90.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,342.0,3.399,34.828,53.0,94.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,343.8,3.399,34.828,52.0,92.0,58.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,345.0,3.399,34.828,51.0,89.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,346.1,3.399,34.828,51.0,90.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,347.6,3.399,34.828,50.0,92.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,349.1,3.399,34.828,51.0,92.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,356.9,3.395,34.828,53.0,92.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,365.0,3.398,34.829,53.0,92.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,375.0,3.399,34.831,51.0,90.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,384.9,3.395,34.83,52.0,90.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,394.8,3.397,34.831,52.0,92.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,404.9,3.389,34.828,52.0,90.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,414.8,3.368,34.827,53.0,92.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,425.1,3.35,34.826,55.0,91.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,435.1,3.346,34.825,54.0,93.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,445.0,3.359,34.828,53.0,89.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,455.2,3.369,34.829,51.0,91.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,465.0,3.376,34.831,52.0,92.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,474.7,3.376,34.831,51.0,90.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,484.8,3.362,34.829,53.0,90.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,495.0,3.379,34.832,53.0,90.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,505.0,3.395,34.835,51.0,90.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,514.9,3.391,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,524.9,3.391,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,534.9,3.392,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,545.1,3.389,34.834,50.0,92.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,554.9,3.39,34.835,50.0,91.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,565.2,3.398,34.836,50.0,87.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,576.8,3.4,34.836,50.0,88.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,588.6,3.399,34.836,50.0,87.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,600.4,3.385,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,610.1,3.387,34.834,52.0,235.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,617.8,3.377,34.833,51.0,87.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,625.6,3.374,34.833,52.0,88.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,634.9,3.371,34.833,55.0,89.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,645.0,3.391,34.836,51.0,88.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,654.9,3.4,34.837,50.0,96.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,664.9,3.392,34.836,50.0,89.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,675.0,3.372,34.833,56.0,90.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,684.9,3.356,34.832,56.0,87.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,694.4,3.363,34.833,53.0,224.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,703.8,3.364,34.833,55.0,88.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,713.3,3.378,34.835,53.0,90.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,722.9,3.381,34.835,52.0,86.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,732.3,3.368,34.834,54.0,89.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,742.0,3.359,34.833,54.0,89.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,751.7,3.371,34.836,53.0,89.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,761.9,3.4,34.839,51.0,87.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,772.2,3.395,34.839,50.0,93.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,782.9,3.395,34.839,50.0,98.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,793.8,3.401,34.84,50.0,88.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,805.1,3.396,34.84,51.0,88.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,816.5,3.399,34.841,51.0,90.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,827.9,3.39,34.839,50.0,87.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,839.6,3.386,34.839,52.0,86.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,851.4,3.391,34.84,51.0,86.0,48.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,863.1,3.39,34.839,54.0,88.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,875.0,3.38,34.838,54.0,99.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,885.0,3.379,34.838,53.0,90.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,894.9,3.37,34.838,53.0,89.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,899.9,3.37,34.837,55.0,105.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,902.4,3.372,34.838,54.0,90.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,904.8,3.372,34.838,54.0,89.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,906.0,3.371,34.838,52.0,87.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,908.4,3.371,34.838,54.0,88.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,910.9,3.379,34.84,53.0,87.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,913.3,3.379,34.84,52.0,89.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,915.2,3.379,34.84,52.0,88.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,916.9,3.384,34.84,53.0,87.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,919.4,3.384,34.84,53.0,87.0,57.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,921.8,3.383,34.84,50.0,87.0,56.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,924.3,3.383,34.84,52.0,88.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,925.5,3.379,34.839,53.0,95.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,928.0,3.379,34.839,51.0,87.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,930.5,3.384,34.842,52.0,92.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,933.0,3.384,34.842,51.0,87.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,934.9,3.384,34.842,51.0,88.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,936.8,3.385,34.84,52.0,88.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,939.3,3.385,34.84,54.0,85.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,941.8,3.358,34.837,54.0,88.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,944.3,3.358,34.837,53.0,86.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,945.5,3.359,34.837,55.0,90.0,49.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,948.0,3.359,34.837,57.0,90.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,950.5,3.344,34.835,56.0,89.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,952.9,3.344,34.835,57.0,87.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,955.3,3.344,34.835,57.0,88.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,956.6,3.343,34.835,56.0,123.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,959.1,3.343,34.835,57.0,86.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,961.7,3.339,34.834,55.0,87.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,964.2,3.339,34.834,56.0,89.0,55.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,965.5,3.339,34.834,54.0,87.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,968.0,3.339,34.834,57.0,91.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,970.6,3.346,34.835,57.0,88.0,50.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,973.2,3.346,34.835,55.0,90.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,974.9,3.346,34.835,57.0,87.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,977.0,3.346,34.835,54.0,89.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,979.5,3.346,34.835,53.0,86.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,981.6,3.353,34.836,55.0,92.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,983.5,3.353,34.836,54.0,90.0,53.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,985.0,3.353,34.836,52.0,86.0,51.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,986.3,3.353,34.836,55.0,87.0,54.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,988.1,3.361,34.838,54.0,88.0,57.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,989.6,3.361,34.838,52.0,117.0,52.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,990.3,3.361,34.838,54.0,93.0,56.0,nan,nan,nan,nan
2015-04-20 15:29:04,58.751768,-51.43511833333333,990.5,nan,nan,53.0,87.0,52.0,nan,nan,nan,nan
