datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,226.6,3.439,34.83,52.0,94.0,51.0,2148292873.0,2147484196.0,2147389092.0,2147814491.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,227.0,3.439,34.83,52.0,94.0,51.0,2148292873.0,2147484196.0,2147389092.0,2147814491.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,228.1,3.43,34.83,53.0,92.0,50.0,2148295533.0,2147481773.0,2147386441.0,2147811721.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,228.8,3.428,34.829,52.0,93.0,51.0,2148295881.0,2147481654.0,2147389284.0,2147814948.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,229.4,3.427,34.829,52.0,93.0,51.0,2148295680.0,2147481901.0,2147385938.0,2147811648.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,230.3,3.423,34.829,52.0,95.0,52.0,2148295680.0,2147481901.0,2147385938.0,2147811648.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,231.4,3.419,34.829,54.0,95.0,54.0,2148291803.0,2147484644.0,2147388699.0,2147813485.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,232.5,3.413,34.829,56.0,96.0,50.0,2148294070.0,2147481481.0,2147389037.0,2147812562.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,233.2,3.412,34.828,52.0,92.0,50.0,2148294902.0,2147486134.0,2147387190.0,2147814582.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,233.6,3.412,34.828,52.0,92.0,50.0,2148294902.0,2147486134.0,2147387190.0,2147814582.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,234.7,3.411,34.829,79.0,95.0,51.0,2148294546.0,2147483657.0,2147388525.0,2147811510.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,235.8,3.411,34.829,66.0,93.0,52.0,2148294729.0,2147481170.0,2147389942.0,2147815350.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,236.9,3.41,34.829,56.0,95.0,54.0,2148294244.0,2147483373.0,2147385746.0,2147811830.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,238.0,3.409,34.828,53.0,91.0,49.0,2148296091.0,2147480850.0,2147386861.0,2147812882.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,239.1,3.408,34.828,54.0,92.0,50.0,2148295140.0,2147480886.0,2147389778.0,2147812790.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,239.8,3.407,34.829,59.0,95.0,52.0,2148293760.0,2147483218.0,2147384164.0,2147814601.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,240.3,3.404,34.828,59.0,95.0,52.0,2148293760.0,2147483218.0,2147384164.0,2147814601.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,241.3,3.401,34.828,57.0,98.0,50.0,2148294317.0,2147480786.0,2147387145.0,2147816192.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,242.0,3.401,34.828,55.0,98.0,54.0,2148295049.0,2147483053.0,2147381430.0,2147814116.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,242.6,3.395,34.828,55.0,98.0,54.0,2148295588.0,2147483547.0,2147385344.0,2147812891.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,243.6,3.389,34.827,55.0,110.0,54.0,2148295588.0,2147483547.0,2147385344.0,2147812891.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,244.3,3.387,34.828,54.0,93.0,53.0,2148294308.0,2147485732.0,2147383945.0,2147812233.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,245.3,3.387,34.827,54.0,91.0,57.0,2148295606.0,2147483666.0,2147387245.0,2147817810.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,245.8,3.387,34.827,54.0,91.0,57.0,2148295606.0,2147483666.0,2147387245.0,2147817810.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,246.7,3.387,34.827,55.0,92.0,51.0,2148297142.0,2147484662.0,2147381357.0,2147817590.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,247.6,3.387,34.827,54.0,97.0,50.0,2148296640.0,2147483830.0,2147382710.0,2147812187.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,248.5,3.387,34.827,54.0,97.0,50.0,2148296201.0,2147482121.0,2147381851.0,2147813613.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,249.2,3.386,34.827,55.0,95.0,51.0,2148296201.0,2147482121.0,2147381851.0,2147813613.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,249.9,3.386,34.827,61.0,107.0,53.0,2148297206.0,2147485266.0,2147385691.0,2147813778.0
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,251.4,3.386,34.827,55.0,92.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,253.7,3.382,34.827,52.0,90.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,254.9,3.382,34.827,51.0,94.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,257.0,3.381,34.827,54.0,91.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,259.3,3.381,34.827,53.0,93.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,261.6,3.374,34.827,53.0,95.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,263.9,3.374,34.827,53.0,94.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,265.1,3.374,34.827,61.0,93.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,267.3,3.372,34.827,58.0,101.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,269.7,3.372,34.827,52.0,92.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,272.0,3.37,34.828,52.0,94.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,274.3,3.37,34.828,51.0,96.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,275.5,3.37,34.828,52.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,277.9,3.37,34.828,51.0,92.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,280.2,3.37,34.828,52.0,93.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,282.6,3.37,34.829,52.0,90.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,284.9,3.37,34.829,52.0,93.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,286.1,3.37,34.828,52.0,90.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,288.5,3.37,34.828,52.0,92.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,290.8,3.36,34.828,50.0,96.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,293.2,3.36,34.828,52.0,91.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,295.1,3.36,34.828,54.0,92.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,296.7,3.355,34.828,52.0,94.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,299.0,3.355,34.828,53.0,92.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,301.4,3.376,34.831,50.0,93.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,303.8,3.376,34.831,51.0,91.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,305.1,3.376,34.831,51.0,91.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,307.4,3.376,34.832,51.0,91.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,309.8,3.376,34.832,51.0,90.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,312.2,3.379,34.833,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,314.6,3.379,34.833,51.0,86.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,315.9,3.377,34.832,51.0,89.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,318.3,3.377,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,320.8,3.393,34.835,53.0,90.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,323.2,3.393,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,325.0,3.393,34.835,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,326.9,3.395,34.835,49.0,93.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,329.4,3.395,34.835,50.0,90.0,47.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,331.9,3.392,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,334.2,3.392,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,335.2,3.391,34.835,51.0,90.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,336.9,3.391,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,338.5,3.391,34.835,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,340.1,3.384,34.834,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,341.7,3.384,34.834,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,343.4,3.384,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,345.0,3.384,34.834,50.0,91.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,345.8,3.384,34.834,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,347.5,3.384,34.834,51.0,93.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,349.1,3.384,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,350.8,3.378,34.833,52.0,90.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,352.5,3.378,34.833,52.0,89.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,354.2,3.378,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,355.9,3.375,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,357.6,3.375,34.833,52.0,90.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,359.3,3.375,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,361.1,3.381,34.834,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,362.8,3.381,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,364.5,3.381,34.834,50.0,90.0,56.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,365.4,3.381,34.834,51.0,92.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,367.1,3.381,34.834,54.0,91.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,368.9,3.381,34.834,50.0,93.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,370.6,3.368,34.833,52.0,92.0,56.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,372.4,3.368,34.833,51.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,374.2,3.368,34.833,53.0,89.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,375.1,3.369,34.834,52.0,91.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,376.9,3.369,34.834,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,378.7,3.369,34.834,50.0,86.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,380.5,3.361,34.832,53.0,87.0,48.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,382.3,3.361,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,384.2,3.361,34.832,51.0,95.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,385.1,3.365,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,386.9,3.365,34.833,52.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,388.8,3.365,34.833,52.0,91.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,390.6,3.356,34.832,51.0,87.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,392.5,3.356,34.832,51.0,93.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,394.3,3.356,34.832,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,395.2,3.355,34.832,52.0,89.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,397.1,3.355,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,399.0,3.355,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,400.8,3.35,34.832,51.0,90.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,402.7,3.35,34.832,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,404.6,3.35,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,405.6,3.352,34.832,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,407.5,3.352,34.832,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,409.4,3.352,34.832,50.0,91.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,411.3,3.343,34.831,51.0,91.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,413.3,3.343,34.831,56.0,93.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,415.3,3.343,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,417.2,3.343,34.831,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,419.2,3.343,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,421.1,3.335,34.831,51.0,94.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,423.1,3.335,34.831,50.0,94.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,425.0,3.335,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,426.0,3.333,34.831,51.0,90.0,57.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,428.1,3.333,34.831,52.0,90.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,430.1,3.337,34.831,50.0,89.0,57.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,432.0,3.337,34.831,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,434.1,3.337,34.831,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,435.1,3.337,34.833,50.0,93.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,437.1,3.337,34.833,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,439.1,3.337,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,441.1,3.338,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,443.1,3.338,34.831,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,445.0,3.338,34.831,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,446.2,3.338,34.832,51.0,87.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,448.2,3.338,34.832,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,450.3,3.328,34.83,51.0,86.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,452.4,3.328,34.83,53.0,87.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,454.4,3.328,34.83,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,455.5,3.328,34.83,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,457.6,3.328,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,459.7,3.328,34.83,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,461.8,3.327,34.83,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,464.0,3.327,34.83,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,465.3,3.327,34.83,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,467.1,3.326,34.83,50.0,93.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,469.3,3.326,34.83,52.0,91.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,471.4,3.303,34.828,52.0,90.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,473.5,3.303,34.828,52.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,475.2,3.303,34.828,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,476.7,3.305,34.828,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,478.9,3.305,34.828,52.0,91.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,481.0,3.305,34.828,52.0,90.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,483.2,3.305,34.828,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,485.0,3.305,34.828,51.0,90.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,486.5,3.307,34.829,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,488.6,3.307,34.829,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,490.9,3.327,34.831,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,493.0,3.327,34.831,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,494.6,3.327,34.831,50.0,93.0,57.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,496.3,3.332,34.832,51.0,86.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,498.5,3.332,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,500.7,3.329,34.832,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,503.0,3.329,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,504.7,3.329,34.832,50.0,89.0,57.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,506.3,3.328,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,508.6,3.328,34.832,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,510.8,3.336,34.833,50.0,88.0,57.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,513.1,3.336,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,515.2,3.336,34.833,49.0,90.0,57.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,516.5,3.336,34.833,49.0,96.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,518.8,3.336,34.833,50.0,88.0,56.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,521.1,3.339,34.834,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,523.4,3.339,34.834,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,525.2,3.339,34.834,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,526.8,3.34,34.834,50.0,92.0,56.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,529.0,3.34,34.834,50.0,86.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,531.3,3.338,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,533.6,3.338,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,535.0,3.338,34.833,48.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,537.1,3.338,34.834,51.0,88.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,539.4,3.338,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,541.8,3.332,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,544.1,3.332,34.833,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,545.3,3.331,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,547.6,3.331,34.833,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,550.0,3.331,34.833,49.0,86.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,552.3,3.331,34.833,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,554.7,3.331,34.833,50.0,87.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,555.9,3.331,34.833,49.0,86.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,558.2,3.331,34.833,47.0,90.0,55.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,560.6,3.314,34.831,48.0,90.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,563.0,3.314,34.831,50.0,87.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,565.1,3.314,34.831,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,566.6,3.312,34.83,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,569.0,3.312,34.83,51.0,87.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,571.4,3.303,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,573.8,3.303,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,575.1,3.303,34.83,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,577.5,3.303,34.829,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,579.9,3.303,34.829,50.0,86.0,54.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,582.4,3.312,34.831,50.0,110.0,51.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,584.8,3.312,34.831,48.0,89.0,50.0,nan,nan,nan,nan
2015-05-18 15:28:48,57.32266866666667,-49.98335933333333,586.1,3.32,34.831,50.0,87.0,50.0,nan,nan,nan,nan
