datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-13 14:39:29,61.57584666666667,-31.805926,267.1,4.416,34.917,113.0,114.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,268.8,4.416,34.917,112.0,116.0,44.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,270.7,4.412,34.917,112.0,114.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,272.5,4.412,34.917,112.0,113.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,274.3,4.412,34.917,113.0,113.0,45.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,275.3,4.412,34.917,113.0,117.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,277.1,4.412,34.917,115.0,115.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,279.0,4.412,34.917,114.0,183.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,280.8,4.406,34.917,114.0,113.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,282.7,4.406,34.917,118.0,114.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,284.6,4.406,34.917,114.0,114.0,45.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,285.5,4.406,34.917,115.0,115.0,42.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,287.4,4.406,34.917,116.0,117.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,289.3,4.406,34.917,117.0,114.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,291.3,4.386,34.916,115.0,114.0,42.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,293.2,4.386,34.916,115.0,118.0,44.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,295.1,4.386,34.916,114.0,114.0,44.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,297.1,4.385,34.916,113.0,116.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,299.0,4.385,34.916,112.0,116.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,300.9,4.364,34.915,110.0,112.0,43.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,302.8,4.364,34.915,109.0,112.0,44.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,304.8,4.364,34.915,106.0,112.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,305.7,4.363,34.915,107.0,110.0,43.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,307.7,4.363,34.915,105.0,111.0,51.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,309.6,4.363,34.915,103.0,109.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,311.6,4.313,34.915,100.0,108.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,313.6,4.313,34.915,97.0,105.0,43.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,314.9,4.313,34.915,93.0,105.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,316.6,4.305,34.916,93.0,106.0,45.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,318.6,4.305,34.916,96.0,104.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,320.6,4.255,34.913,97.0,112.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,322.7,4.255,34.913,91.0,101.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,324.8,4.255,34.913,87.0,103.0,39.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,325.8,4.244,34.914,89.0,104.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,328.0,4.244,34.914,86.0,102.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,330.1,4.232,34.916,86.0,99.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,332.2,4.232,34.916,83.0,101.0,44.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,334.3,4.232,34.916,78.0,99.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,335.4,4.233,34.916,77.0,99.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,337.6,4.233,34.916,73.0,96.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,339.7,4.233,34.916,70.0,96.0,45.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,341.9,4.255,34.921,66.0,95.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,344.1,4.255,34.921,63.0,95.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,345.2,4.255,34.921,62.0,95.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,347.4,4.255,34.921,56.0,94.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,350.9,4.262,34.923,57.0,93.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,360.0,4.26,34.923,53.0,89.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,367.7,4.248,34.925,50.0,87.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,376.0,4.207,34.921,49.0,88.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,385.1,4.185,34.92,52.0,87.0,45.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,395.1,4.149,34.918,52.0,90.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,405.0,4.147,34.918,55.0,94.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,415.1,4.144,34.918,52.0,95.0,52.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,425.1,4.108,34.915,50.0,87.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,434.9,4.085,34.912,50.0,89.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,444.8,4.06,34.91,50.0,86.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,454.9,4.055,34.91,49.0,87.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,465.0,4.051,34.91,49.0,88.0,43.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,475.1,4.048,34.911,49.0,87.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,485.1,4.039,34.911,50.0,89.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,494.9,4.028,34.911,48.0,86.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,515.0,4.001,34.911,49.0,87.0,51.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,525.0,3.976,34.909,47.0,88.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,534.9,3.951,34.907,50.0,84.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,545.1,3.931,34.905,49.0,85.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,555.0,3.916,34.904,49.0,85.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,565.0,3.904,34.904,49.0,89.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,575.0,3.909,34.906,48.0,86.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,584.7,3.876,34.903,48.0,88.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,592.7,3.844,34.9,49.0,86.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,601.1,3.823,34.897,48.0,87.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,609.6,3.822,34.897,50.0,90.0,44.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,618.4,3.806,34.896,50.0,85.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,627.0,3.79,34.894,50.0,88.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,635.4,3.786,34.894,50.0,88.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,645.1,3.78,34.894,49.0,88.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,655.0,3.775,34.893,49.0,88.0,45.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,664.9,3.763,34.893,49.0,86.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,675.0,3.758,34.892,49.0,86.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,685.0,3.747,34.891,48.0,90.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,694.9,3.735,34.891,48.0,86.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,705.0,3.731,34.89,48.0,86.0,42.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,714.9,3.719,34.89,48.0,86.0,46.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,724.1,3.709,34.889,47.0,85.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,733.3,3.705,34.889,48.0,94.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,742.8,3.698,34.889,48.0,86.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,752.4,3.693,34.888,48.0,86.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,762.3,3.683,34.888,49.0,96.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,772.1,3.673,34.887,50.0,86.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,782.2,3.66,34.886,49.0,86.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,792.4,3.656,34.886,48.0,84.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,803.0,3.652,34.885,49.0,85.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,813.8,3.636,34.884,47.0,87.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,824.0,3.631,34.884,48.0,84.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,832.1,3.627,34.883,48.0,84.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,840.4,3.622,34.883,49.0,83.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,849.0,3.621,34.882,48.0,85.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,857.6,3.62,34.883,48.0,83.0,45.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,866.6,3.614,34.882,47.0,83.0,55.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,875.9,3.604,34.881,47.0,84.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,885.4,3.598,34.88,48.0,85.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,895.2,3.593,34.88,47.0,82.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,905.2,3.59,34.88,47.0,83.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,915.0,3.586,34.879,48.0,84.0,47.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,925.1,3.585,34.88,47.0,108.0,48.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,935.5,3.583,34.879,47.0,84.0,50.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,946.1,3.578,34.879,47.0,83.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,956.8,3.572,34.879,49.0,82.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,967.6,3.57,34.878,48.0,82.0,45.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,976.6,nan,nan,47.0,81.0,49.0,nan,nan,nan,nan
2017-04-13 14:39:29,61.57584666666667,-31.805926,980.0,nan,nan,47.0,81.0,49.0,nan,nan,nan,nan
