datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,248.7,3.572,34.842,49.0,93.0,51.0,2148295780.0,2147481974.0,2147385590.0,2147816054.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,249.4,3.565,34.841,47.0,95.0,50.0,2148295780.0,2147481974.0,2147385590.0,2147816054.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,249.8,3.565,34.841,47.0,95.0,50.0,2148294244.0,2147483968.0,2147386624.0,2147814811.0
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,251.7,3.565,34.841,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,253.8,3.491,34.834,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,254.9,3.476,34.832,49.0,97.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,257.0,3.476,34.832,49.0,103.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,259.1,3.476,34.832,47.0,98.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,261.2,3.497,34.837,46.0,95.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,263.4,3.497,34.837,49.0,97.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,264.9,3.497,34.837,47.0,101.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,266.6,3.476,34.834,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,268.8,3.476,34.834,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,271.0,3.468,34.834,50.0,99.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,273.2,3.468,34.834,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,275.2,3.468,34.834,49.0,96.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,276.4,3.467,34.834,49.0,98.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,278.6,3.467,34.834,50.0,97.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,280.8,3.499,34.839,50.0,93.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,282.9,3.499,34.839,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,285.1,3.499,34.839,50.0,95.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,286.2,3.502,34.839,48.0,94.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,288.4,3.502,34.839,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,290.7,3.509,34.841,49.0,95.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,292.9,3.509,34.841,48.0,92.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,294.9,3.509,34.841,48.0,92.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,296.2,3.507,34.839,49.0,97.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,298.5,3.507,34.839,50.0,163.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,300.7,3.507,34.842,49.0,100.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,303.0,3.507,34.842,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,304.7,3.507,34.842,49.0,97.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,306.4,3.503,34.841,49.0,93.0,57.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,308.7,3.503,34.841,47.0,95.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,311.0,3.513,34.844,48.0,97.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,313.3,3.513,34.844,48.0,94.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,314.7,3.513,34.844,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,316.8,3.514,34.844,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,319.2,3.514,34.844,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,321.5,3.518,34.845,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,323.9,3.518,34.845,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,325.1,3.518,34.845,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,327.5,3.518,34.845,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,329.9,3.518,34.845,48.0,93.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,332.3,3.518,34.846,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,334.7,3.518,34.846,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,335.9,3.518,34.846,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,338.3,3.518,34.846,49.0,98.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,340.7,3.51,34.846,50.0,93.0,57.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,343.1,3.51,34.846,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,345.2,3.51,34.846,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,346.8,3.51,34.846,49.0,94.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,349.2,3.51,34.846,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,351.4,3.497,34.845,49.0,90.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,353.3,3.497,34.845,50.0,102.0,57.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,354.9,3.497,34.845,48.0,92.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,355.7,3.495,34.844,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,357.3,3.495,34.844,48.0,92.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,358.9,3.495,34.844,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,360.5,3.478,34.843,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,362.1,3.478,34.843,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,363.7,3.478,34.843,49.0,94.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,364.8,3.478,34.843,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,366.2,3.484,34.843,49.0,102.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,367.8,3.484,34.843,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,369.5,3.484,34.843,50.0,113.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,371.2,3.467,34.842,50.0,93.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,372.9,3.467,34.842,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,374.6,3.467,34.842,48.0,92.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,375.4,3.465,34.842,48.0,96.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,377.1,3.465,34.842,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,378.8,3.465,34.842,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,380.5,3.431,34.838,48.0,91.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,382.2,3.431,34.838,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,383.9,3.431,34.838,49.0,101.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,385.6,3.421,34.837,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,387.4,3.421,34.837,49.0,91.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,389.1,3.421,34.837,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,390.9,3.423,34.838,48.0,95.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,392.6,3.423,34.838,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,394.4,3.423,34.838,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,395.3,3.417,34.837,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,397.0,3.417,34.837,48.0,95.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,398.8,3.417,34.837,50.0,92.0,48.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,400.6,3.432,34.839,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,402.4,3.432,34.839,47.0,91.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,404.2,3.432,34.839,49.0,99.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,405.1,3.439,34.84,49.0,99.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,406.9,3.439,34.84,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,408.7,3.439,34.84,49.0,108.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,410.6,3.417,34.838,48.0,93.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,412.4,3.417,34.838,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,414.2,3.417,34.838,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,416.1,3.419,34.839,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,417.9,3.419,34.839,49.0,96.0,60.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,419.8,3.419,34.839,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,421.6,3.418,34.839,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,423.5,3.418,34.839,61.0,723.0,57.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,425.1,3.418,34.839,49.0,95.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,426.2,3.419,34.839,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,428.1,3.419,34.839,49.0,90.0,57.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,430.0,3.419,34.839,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,431.9,3.41,34.838,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,433.7,3.41,34.838,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,435.2,3.41,34.838,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,436.6,3.409,34.838,88.0,863.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,438.5,3.409,34.838,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,440.4,3.399,34.837,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,442.3,3.399,34.837,47.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,444.3,3.399,34.837,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,446.2,3.4,34.838,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,448.2,3.4,34.838,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,450.1,3.405,34.839,49.0,95.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,452.1,3.405,34.839,49.0,119.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,454.1,3.405,34.839,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,455.1,3.406,34.839,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,457.0,3.406,34.839,49.0,90.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,459.0,3.406,34.839,48.0,94.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,461.0,3.391,34.837,48.0,89.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,463.0,3.391,34.837,47.0,92.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,464.8,3.391,34.837,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,466.0,3.388,34.837,49.0,89.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,468.0,3.388,34.837,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,470.0,3.387,34.837,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,472.1,3.387,34.837,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,474.1,3.387,34.837,49.0,89.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,476.1,3.386,34.837,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,478.1,3.386,34.837,49.0,88.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,480.1,3.386,34.837,49.0,96.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,482.1,3.376,34.836,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,484.1,3.376,34.836,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,485.2,3.376,34.836,49.0,87.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,487.2,3.376,34.836,50.0,90.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,489.3,3.376,34.836,49.0,91.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,491.3,3.364,34.835,49.0,99.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,493.4,3.364,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,494.9,3.364,34.835,48.0,90.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,496.5,3.363,34.835,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,498.6,3.363,34.835,49.0,101.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,500.7,3.35,34.834,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,502.8,3.35,34.834,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,504.9,3.35,34.834,48.0,93.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,506.0,3.35,34.834,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,508.0,3.35,34.834,49.0,94.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,510.2,3.346,34.833,50.0,97.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,512.3,3.346,34.833,49.0,97.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,514.4,3.346,34.833,48.0,107.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,515.5,3.345,34.833,50.0,92.0,48.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,517.6,3.345,34.833,49.0,90.0,57.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,519.7,3.345,34.833,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,521.8,3.343,34.833,49.0,93.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,523.9,3.343,34.833,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,526.1,3.343,34.833,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,528.2,3.343,34.833,48.0,92.0,49.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,530.3,3.341,34.833,48.0,90.0,48.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,532.5,3.341,34.833,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,534.6,3.341,34.833,47.0,92.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,535.7,3.346,34.834,49.0,89.0,58.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,537.9,3.346,34.834,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,540.0,3.346,34.834,49.0,91.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,542.2,3.349,34.835,48.0,90.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,544.4,3.349,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,545.5,3.351,34.835,49.0,94.0,49.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,547.7,3.351,34.835,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,549.9,3.351,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,552.2,3.344,34.835,47.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,554.4,3.344,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,555.5,3.348,34.835,48.0,93.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,557.7,3.348,34.835,49.0,92.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,560.0,3.348,34.835,49.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,562.2,3.359,34.836,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,564.5,3.359,34.836,47.0,88.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,565.6,3.358,34.836,48.0,91.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,567.9,3.358,34.836,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,570.2,3.355,34.836,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,572.4,3.355,34.836,47.0,90.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,574.8,3.355,34.836,48.0,88.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,575.9,3.354,34.836,49.0,90.0,49.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,578.2,3.354,34.836,49.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,580.5,3.346,34.835,49.0,92.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,582.8,3.346,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,585.0,3.346,34.835,49.0,90.0,57.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,586.3,3.345,34.835,48.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,588.6,3.345,34.835,47.0,91.0,49.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,591.0,3.342,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,593.3,3.342,34.835,48.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,595.2,3.342,34.835,49.0,91.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,596.8,3.342,34.835,49.0,92.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,599.2,3.342,34.835,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,601.6,3.34,34.835,47.0,90.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,604.0,3.34,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,605.2,3.341,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,607.5,3.341,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,609.9,3.341,34.835,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,612.3,3.339,34.835,48.0,92.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,614.7,3.339,34.835,49.0,90.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,615.9,3.337,34.835,48.0,91.0,55.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,618.3,3.337,34.835,48.0,90.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,620.7,3.34,34.835,49.0,92.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,623.1,3.34,34.835,47.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,625.1,3.34,34.835,48.0,89.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,626.7,3.34,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,629.1,3.34,34.835,48.0,89.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,631.2,3.337,34.835,49.0,90.0,56.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,632.9,3.337,34.835,47.0,90.0,54.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,634.5,3.337,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,635.2,3.336,34.835,49.0,89.0,49.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,636.9,3.336,34.835,49.0,93.0,53.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,638.5,3.336,34.835,50.0,89.0,47.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,640.1,3.335,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-06-24 15:37:20,56.54258133333333,-46.83467233333334,641.7,3.335,34.835,48.0,87.0,54.0,nan,nan,nan,nan
