datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,225.5,3.29,34.842,49.0,95.0,46.0,2148295268.0,2147483968.0,2147385225.0,2147814674.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,226.5,3.289,34.842,50.0,131.0,47.0,2148294080.0,2147483099.0,2147386377.0,2147815296.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,226.7,3.289,34.842,50.0,131.0,47.0,2148294080.0,2147483099.0,2147386377.0,2147815296.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,227.7,3.288,34.842,50.0,101.0,54.0,2148295533.0,2147483337.0,2147387465.0,2147812096.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,228.4,3.288,34.842,50.0,107.0,49.0,2148293174.0,2147485110.0,2147384786.0,2147814052.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,229.2,3.288,34.842,48.0,100.0,46.0,2148290678.0,2147478070.0,2147385801.0,2147812297.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,229.6,3.288,34.842,48.0,100.0,46.0,2148290678.0,2147478070.0,2147385801.0,2147812297.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,230.6,3.289,34.842,49.0,97.0,45.0,2148295716.0,2147483885.0,2147383478.0,2147814189.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,231.0,3.289,34.842,49.0,97.0,45.0,2148295716.0,2147483885.0,2147383478.0,2147814189.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,231.8,3.29,34.843,50.0,96.0,51.0,2148294692.0,2147482368.0,2147385444.0,2147814409.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,232.6,3.291,34.842,50.0,106.0,37.0,2148295890.0,2147483456.0,2147385700.0,2147811666.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,233.5,3.291,34.843,48.0,97.0,48.0,2148294253.0,2147483200.0,2147383597.0,2147810880.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,234.5,3.292,34.843,49.0,92.0,39.0,2148293522.0,2147483117.0,2147385353.0,2147813184.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,235.4,3.293,34.843,50.0,96.0,50.0,2148293952.0,2147483638.0,2147384137.0,2147812461.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,236.3,3.292,34.843,48.0,94.0,50.0,2148295789.0,2147482953.0,2147382857.0,2147810038.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,236.6,3.292,34.843,48.0,94.0,50.0,2148295789.0,2147482953.0,2147382857.0,2147810038.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,237.5,3.291,34.843,49.0,91.0,49.0,2148294738.0,2147482212.0,2147383606.0,2147813129.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,238.3,3.29,34.843,47.0,103.0,50.0,2148294875.0,2147482624.0,2147386240.0,2147814253.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,238.8,3.29,34.843,47.0,103.0,50.0,2148297746.0,2147482532.0,2147384265.0,2147813174.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,239.6,3.288,34.843,49.0,91.0,52.0,2148295936.0,2147482148.0,2147385810.0,2147813412.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,240.5,3.286,34.844,50.0,96.0,52.0,2148295643.0,2147480667.0,2147382162.0,2147812891.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,241.4,3.286,34.843,40.0,103.0,68.0,2148293942.0,2147483245.0,2147386322.0,2147811300.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,241.7,3.286,34.843,40.0,103.0,68.0,2148293942.0,2147483245.0,2147386322.0,2147811300.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,242.6,3.286,34.843,49.0,96.0,48.0,2148295524.0,2147486637.0,2147386962.0,2147813531.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,244.3,3.285,34.843,50.0,92.0,50.0,2148295442.0,2147484982.0,2147385728.0,2147811602.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,245.3,3.285,34.843,49.0,94.0,50.0,2148295515.0,2147485760.0,2147385645.0,2147815579.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,245.5,3.285,34.843,49.0,94.0,50.0,2148295515.0,2147485760.0,2147385645.0,2147815579.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,246.5,3.285,34.843,50.0,96.0,49.0,2148297929.0,2147486738.0,2147385371.0,2147810733.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,247.2,3.285,34.843,49.0,95.0,47.0,2148296064.0,2147487826.0,2147385782.0,2147812516.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,248.0,3.285,34.843,49.0,95.0,47.0,2148295945.0,2147485339.0,2147383460.0,2147813613.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,248.6,3.285,34.843,50.0,94.0,51.0,2148294765.0,2147487661.0,2147384621.0,2147810697.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,249.4,3.284,34.843,50.0,94.0,52.0,2148294765.0,2147487661.0,2147384621.0,2147810697.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,249.8,3.284,34.843,50.0,94.0,52.0,2148295277.0,2147488274.0,2147381878.0,2147814144.0
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,251.7,3.284,34.843,49.0,92.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,253.8,3.283,34.843,50.0,93.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,255.0,3.283,34.843,49.0,91.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,257.0,3.283,34.843,49.0,93.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,259.2,3.283,34.843,50.0,101.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,261.3,3.283,34.843,50.0,94.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,263.5,3.283,34.843,49.0,97.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,265.2,3.283,34.843,50.0,94.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,266.7,3.283,34.843,49.0,93.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,268.9,3.283,34.843,49.0,95.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,271.0,3.28,34.843,50.0,95.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,273.2,3.28,34.843,50.0,93.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,275.3,3.28,34.843,50.0,94.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,276.5,3.279,34.843,50.0,99.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,278.7,3.279,34.843,49.0,163.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,280.9,3.284,34.845,49.0,95.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,283.2,3.284,34.845,50.0,102.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,285.1,3.284,34.845,49.0,93.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,286.5,3.281,34.844,50.0,92.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,288.8,3.281,34.844,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,291.1,3.267,34.843,50.0,230.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,293.4,3.267,34.843,50.0,91.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,294.9,3.267,34.843,48.0,92.0,56.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,296.8,3.266,34.842,48.0,96.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,299.1,3.266,34.842,50.0,91.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,301.4,3.259,34.842,48.0,95.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,303.8,3.259,34.842,49.0,95.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,305.3,3.259,34.842,50.0,92.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,307.4,3.261,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,309.8,3.261,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,312.2,3.258,34.842,49.0,92.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,314.6,3.258,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,315.8,3.257,34.841,50.0,92.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,318.2,3.257,34.841,50.0,92.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,320.6,3.263,34.843,50.0,88.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,323.0,3.263,34.843,50.0,89.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,325.3,3.263,34.843,50.0,88.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,326.6,3.263,34.843,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,329.0,3.263,34.843,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,331.5,3.259,34.842,49.0,90.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,333.9,3.259,34.842,50.0,89.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,335.2,3.259,34.842,48.0,89.0,45.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,337.6,3.259,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,340.0,3.259,34.842,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,342.4,3.256,34.842,48.0,87.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,344.5,3.256,34.842,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,345.4,3.255,34.842,49.0,92.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,346.9,3.255,34.842,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,348.5,3.255,34.842,50.0,90.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,350.1,3.255,34.842,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,351.7,3.255,34.842,50.0,92.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,353.3,3.255,34.842,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,354.9,3.255,34.842,50.0,89.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,355.7,3.254,34.842,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,357.3,3.254,34.842,49.0,92.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,358.9,3.254,34.842,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,360.5,3.254,34.842,49.0,87.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,362.1,3.254,34.842,50.0,92.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,363.8,3.254,34.842,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,365.0,3.254,34.842,47.0,88.0,46.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,366.2,3.256,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,367.9,3.256,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,369.6,3.256,34.842,49.0,95.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,371.2,3.253,34.842,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,372.9,3.253,34.842,47.0,91.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,374.6,3.253,34.842,50.0,94.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,375.5,3.253,34.842,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,377.2,3.253,34.842,48.0,89.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,378.9,3.253,34.842,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,380.6,3.26,34.843,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,382.3,3.26,34.843,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,384.0,3.26,34.843,48.0,88.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,385.8,3.258,34.843,49.0,90.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,387.5,3.258,34.843,49.0,91.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,389.2,3.258,34.843,47.0,87.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,391.0,3.273,34.845,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,392.7,3.273,34.845,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,394.5,3.273,34.845,50.0,88.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,395.4,3.273,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,397.1,3.273,34.845,46.0,93.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,398.9,3.273,34.845,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,400.7,3.279,34.845,49.0,87.0,56.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,402.5,3.279,34.845,50.0,87.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,404.3,3.279,34.845,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,405.2,3.278,34.845,47.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,407.0,3.278,34.845,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,408.8,3.278,34.845,48.0,88.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,410.5,3.275,34.845,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,412.3,3.275,34.845,49.0,88.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,414.1,3.275,34.845,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,415.0,3.275,34.845,47.0,91.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,416.8,3.275,34.845,47.0,91.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,418.6,3.275,34.845,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,420.4,3.271,34.845,48.0,95.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,422.2,3.271,34.845,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,424.0,3.271,34.845,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,425.8,3.271,34.844,51.0,87.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,427.6,3.271,34.844,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,429.4,3.271,34.844,48.0,95.0,54.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,431.2,3.269,34.844,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,433.0,3.269,34.844,46.0,91.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,434.8,3.269,34.844,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,435.7,3.27,34.844,48.0,87.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,437.5,3.27,34.844,50.0,164.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,439.4,3.27,34.844,48.0,86.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,441.2,3.27,34.845,49.0,93.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,443.0,3.27,34.845,49.0,87.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,444.8,3.27,34.845,47.0,86.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,445.8,3.272,34.845,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,447.6,3.272,34.845,50.0,218.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,449.4,3.272,34.845,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,451.3,3.275,34.845,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,453.2,3.275,34.845,47.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,455.1,3.275,34.845,49.0,87.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,456.0,3.276,34.845,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,457.9,3.276,34.845,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,459.8,3.276,34.845,46.0,139.0,44.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,461.7,3.278,34.846,47.0,87.0,46.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,463.5,3.278,34.846,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,465.1,3.278,34.846,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,466.4,3.278,34.846,48.0,100.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,468.3,3.278,34.846,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,470.2,3.274,34.845,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,472.2,3.274,34.845,50.0,88.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,474.1,3.274,34.845,50.0,115.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,476.1,3.275,34.845,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,478.0,3.275,34.845,50.0,98.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,479.9,3.275,34.845,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,481.9,3.273,34.845,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,483.9,3.273,34.845,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,485.2,3.273,34.845,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,486.9,3.273,34.845,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,488.9,3.273,34.845,46.0,85.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,490.8,3.269,34.845,48.0,88.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,492.8,3.269,34.845,50.0,91.0,46.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,494.9,3.269,34.845,49.0,87.0,55.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,495.9,3.27,34.845,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,497.9,3.27,34.845,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,499.9,3.27,34.845,49.0,87.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,502.0,3.272,34.845,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,504.0,3.272,34.845,47.0,118.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,506.1,3.273,34.845,48.0,115.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,508.1,3.273,34.845,49.0,114.0,45.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,510.1,3.272,34.845,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,512.2,3.272,34.845,49.0,103.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,514.3,3.272,34.845,48.0,91.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,515.3,3.272,34.845,47.0,88.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,517.4,3.272,34.845,48.0,88.0,47.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,519.5,3.272,34.845,49.0,94.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,521.6,3.274,34.845,49.0,90.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,523.6,3.274,34.845,50.0,111.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,525.3,3.274,34.845,50.0,91.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,526.8,3.274,34.845,50.0,89.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,528.9,3.274,34.845,50.0,92.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,531.0,3.274,34.845,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,533.1,3.274,34.845,49.0,96.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,535.2,3.274,34.845,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,536.3,3.275,34.845,50.0,91.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,538.4,3.275,34.845,47.0,279.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,540.5,3.275,34.845,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,542.7,3.275,34.845,48.0,94.0,55.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,544.8,3.275,34.845,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,545.9,3.275,34.845,50.0,90.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,548.0,3.275,34.845,49.0,88.0,48.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,550.2,3.275,34.845,49.0,148.0,49.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,552.3,3.274,34.845,49.0,92.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,554.5,3.274,34.845,50.0,89.0,53.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,555.5,3.274,34.846,50.0,88.0,51.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,557.7,3.274,34.846,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-02 15:37:15,56.526173666666665,-44.86973666666667,559.9,3.274,34.846,49.0,95.0,50.0,nan,nan,nan,nan
