datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-01 15:32:46,60.02044766666666,-50.400658,227.3,4.856,34.877,52.0,109.0,56.0,2148276224.0,2147480539.0,2147390253.0,2147813705.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,228.3,4.8,34.873,52.0,97.0,53.0,2148277970.0,2147481728.0,2147392274.0,2147813613.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,228.7,4.8,34.873,52.0,97.0,53.0,2148277970.0,2147481728.0,2147392274.0,2147813613.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,229.5,4.768,34.868,53.0,95.0,50.0,2148283757.0,2147478436.0,2147390857.0,2147814729.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,230.4,4.735,34.866,53.0,98.0,51.0,2148280786.0,2147476854.0,2147390454.0,2147814390.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,231.5,4.676,34.862,52.0,95.0,52.0,2148279506.0,2147478619.0,2147390016.0,2147812763.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,232.6,4.657,34.859,55.0,119.0,50.0,2148282221.0,2147475072.0,2147391360.0,2147815542.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,233.0,4.657,34.859,55.0,119.0,50.0,2148282221.0,2147475072.0,2147391360.0,2147815542.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,234.1,4.656,34.862,51.0,95.0,50.0,2148281609.0,2147476699.0,2147392000.0,2147815680.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,234.7,4.72,34.871,53.0,93.0,53.0,2148282322.0,2147477558.0,2147386038.0,2147811931.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,235.6,4.753,34.876,53.0,93.0,53.0,2148279917.0,2147480310.0,2147391424.0,2147817078.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,236.2,4.755,34.876,50.0,102.0,50.0,2148279917.0,2147480310.0,2147391424.0,2147817078.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,236.9,4.755,34.876,53.0,95.0,53.0,2148282093.0,2147480347.0,2147387510.0,2147815012.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,237.5,4.755,34.877,53.0,95.0,53.0,2148280091.0,2147478473.0,2147390518.0,2147813833.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,238.3,4.754,34.876,52.0,95.0,52.0,2148280091.0,2147478473.0,2147390518.0,2147813833.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,239.0,4.754,34.876,51.0,95.0,52.0,2148282422.0,2147478345.0,2147387913.0,2147813906.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,239.6,4.755,34.878,51.0,95.0,52.0,2148283300.0,2147477385.0,2147390308.0,2147815908.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,240.5,4.758,34.878,53.0,96.0,55.0,2148283300.0,2147477385.0,2147390308.0,2147815908.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,241.6,4.757,34.878,53.0,96.0,53.0,2148284178.0,2147480274.0,2147389074.0,2147815195.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,242.2,4.757,34.879,53.0,94.0,51.0,2148281773.0,2147480713.0,2147392374.0,2147813019.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,242.6,4.757,34.879,53.0,94.0,51.0,2148281773.0,2147480713.0,2147392374.0,2147813019.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,243.4,4.757,34.879,50.0,97.0,51.0,2148280612.0,2147478262.0,2147391497.0,2147812406.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,244.3,4.765,34.88,51.0,98.0,49.0,2148282724.0,2147479332.0,2147386998.0,2147815259.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,244.8,4.765,34.88,51.0,98.0,49.0,2148282724.0,2147479332.0,2147386998.0,2147815259.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,245.9,4.773,34.882,51.0,94.0,53.0,2148282020.0,2147484123.0,2147388681.0,2147813696.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,246.5,4.773,34.882,50.0,105.0,52.0,2148281179.0,2147480539.0,2147389970.0,2147814820.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,247.4,4.77,34.881,50.0,105.0,52.0,2148283748.0,2147480301.0,2147389668.0,2147816027.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,248.1,4.769,34.88,51.0,93.0,55.0,2148283748.0,2147480301.0,2147389668.0,2147816027.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,248.7,4.769,34.88,53.0,95.0,51.0,2148283254.0,2147480676.0,2147386752.0,2147814537.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,249.7,4.77,34.881,52.0,93.0,51.0,2148284214.0,2147483437.0,2147388672.0,2147814793.0
2015-01-01 15:32:46,60.02044766666666,-50.400658,250.2,4.77,34.881,52.0,93.0,51.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,252.4,4.798,34.887,51.0,93.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,254.6,4.798,34.887,51.0,93.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,255.7,4.79,34.886,53.0,94.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,257.9,4.79,34.886,51.0,94.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,260.1,4.69,34.872,50.0,95.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,262.3,4.69,34.872,50.0,92.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,264.5,4.69,34.872,49.0,94.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,265.6,4.786,34.882,51.0,95.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,267.9,4.786,34.882,54.0,96.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,270.1,4.154,34.807,54.0,97.0,50.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,272.3,4.154,34.807,57.0,102.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,274.6,4.154,34.807,57.0,97.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,275.7,4.244,34.815,58.0,100.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,278.0,4.244,34.815,61.0,98.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,280.3,4.499,34.86,60.0,100.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,282.6,4.499,34.86,52.0,94.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,284.7,4.499,34.86,52.0,94.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,286.1,4.578,34.875,51.0,92.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,288.4,4.578,34.875,51.0,95.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,290.8,4.337,34.843,53.0,101.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,293.1,4.337,34.843,52.0,99.0,50.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,295.0,4.337,34.843,56.0,97.0,50.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,296.7,4.233,34.829,54.0,95.0,50.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,299.1,4.233,34.829,52.0,97.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,301.6,4.517,34.88,50.0,97.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,304.1,4.517,34.88,49.0,93.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,305.3,4.526,34.882,50.0,93.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,307.8,4.526,34.882,50.0,94.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,310.2,4.778,34.923,50.0,100.0,51.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,312.4,4.778,34.923,50.0,100.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,314.0,4.778,34.923,50.0,96.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,315.0,4.778,34.923,50.0,92.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,316.4,4.791,34.925,50.0,95.0,57.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,317.9,4.791,34.925,50.0,95.0,57.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,319.5,4.791,34.925,50.0,95.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,321.1,4.785,34.926,50.0,95.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,322.7,4.785,34.926,49.0,96.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,324.2,4.785,34.926,50.0,95.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,325.1,4.785,34.926,50.0,97.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,326.6,4.788,34.926,50.0,95.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,328.2,4.788,34.926,50.0,92.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,329.8,4.788,34.926,49.0,97.0,51.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,331.4,4.725,34.924,50.0,97.0,57.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,333.1,4.725,34.924,50.0,95.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,334.7,4.725,34.924,50.0,94.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,335.5,4.719,34.924,50.0,95.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,337.1,4.719,34.924,48.0,96.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,338.7,4.719,34.924,50.0,94.0,49.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,340.3,4.684,34.922,50.0,94.0,58.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,342.0,4.684,34.922,50.0,94.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,343.7,4.684,34.922,50.0,93.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,345.2,4.684,34.922,49.0,92.0,56.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,346.3,4.686,34.922,48.0,91.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,348.0,4.686,34.922,49.0,96.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,354.1,4.644,34.916,49.0,98.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,362.8,4.467,34.893,48.0,93.0,57.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,371.6,4.386,34.887,49.0,95.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,380.8,4.372,34.887,50.0,93.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,390.2,4.353,34.886,50.0,108.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,399.8,4.351,34.886,51.0,96.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,409.3,4.338,34.886,48.0,95.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,419.2,4.312,34.883,50.0,91.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,429.1,4.272,34.882,48.0,93.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,439.2,4.285,34.887,50.0,91.0,50.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,449.4,4.258,34.887,48.0,94.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,459.7,4.187,34.88,49.0,93.0,56.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,470.0,4.153,34.877,48.0,91.0,56.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,480.3,4.113,34.875,47.0,89.0,56.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,490.7,4.116,34.876,50.0,90.0,56.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,501.3,4.107,34.879,48.0,93.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,512.1,4.045,34.872,49.0,90.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,523.0,4.033,34.874,49.0,89.0,49.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,533.8,4.011,34.872,48.0,89.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,544.9,4.003,34.872,50.0,86.0,51.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,555.1,3.989,34.871,49.0,90.0,57.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,564.7,3.974,34.871,47.0,87.0,51.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,574.9,3.961,34.871,48.0,91.0,57.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,585.2,3.945,34.871,48.0,92.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,595.2,3.981,34.878,48.0,92.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,604.9,3.953,34.875,47.0,92.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,615.2,3.934,34.875,48.0,93.0,58.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,624.9,3.928,34.875,48.0,93.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,633.2,3.907,34.874,47.0,86.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,641.7,3.886,34.872,47.0,87.0,51.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,650.5,3.865,34.871,48.0,86.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,659.4,3.866,34.871,47.0,86.0,51.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,668.6,3.857,34.87,49.0,88.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,678.0,3.859,34.87,49.0,87.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,687.5,3.851,34.871,49.0,86.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,697.1,3.84,34.87,47.0,92.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,707.2,3.823,34.869,47.0,88.0,50.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,717.3,3.799,34.866,48.0,86.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,727.8,3.791,34.865,50.0,87.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,738.5,3.789,34.865,49.0,85.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,749.4,3.795,34.866,47.0,86.0,56.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,760.5,3.793,34.868,49.0,87.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,771.5,3.802,34.87,47.0,87.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,782.5,3.752,34.865,48.0,90.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,793.6,3.753,34.866,48.0,88.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,804.8,3.737,34.864,49.0,85.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,815.1,3.722,34.863,50.0,85.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,824.9,3.702,34.86,47.0,87.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,834.9,3.676,34.857,47.0,85.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,845.2,3.676,34.858,47.0,85.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,855.0,3.696,34.862,50.0,85.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,865.1,3.696,34.862,47.0,84.0,56.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,875.1,3.706,34.864,49.0,86.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,887.2,3.708,34.865,49.0,84.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,899.5,3.676,34.86,50.0,85.0,51.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,902.0,3.682,34.862,48.0,85.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,904.5,3.682,34.862,47.0,85.0,56.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,905.7,3.684,34.863,49.0,103.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,908.2,3.684,34.863,49.0,84.0,51.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,910.7,3.655,34.859,49.0,83.0,51.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,913.2,3.655,34.859,48.0,84.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,915.0,3.655,34.859,47.0,86.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,917.0,3.652,34.858,48.0,85.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,919.6,3.652,34.858,50.0,84.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,922.2,3.65,34.858,49.0,84.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,924.8,3.65,34.858,48.0,83.0,51.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,927.4,3.647,34.858,47.0,87.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,930.0,3.663,34.861,49.0,86.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,932.6,3.663,34.861,48.0,84.0,57.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,935.0,3.663,34.861,50.0,84.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,936.5,3.665,34.862,49.0,110.0,59.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,939.2,3.665,34.862,49.0,84.0,55.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,941.8,3.668,34.862,48.0,85.0,53.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,944.4,3.668,34.862,49.0,90.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,945.7,3.669,34.862,47.0,85.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,948.3,3.669,34.862,48.0,86.0,57.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,950.9,3.667,34.862,48.0,85.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,953.6,3.667,34.862,49.0,84.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,956.3,3.671,34.862,47.0,84.0,58.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,958.9,3.671,34.862,46.0,84.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,961.6,3.646,34.86,49.0,86.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,964.2,3.646,34.86,48.0,85.0,57.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,965.6,3.646,34.859,50.0,94.0,56.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,968.2,3.646,34.859,47.0,85.0,50.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,970.6,3.637,34.858,50.0,86.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,972.6,3.637,34.858,48.0,85.0,51.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,974.6,3.637,34.858,48.0,85.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,975.6,3.638,34.859,47.0,116.0,58.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,977.5,3.638,34.859,49.0,109.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,979.2,3.644,34.859,50.0,84.0,52.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,980.4,3.644,34.859,49.0,82.0,54.0,nan,nan,nan,nan
2015-01-01 15:32:46,60.02044766666666,-50.400658,980.7,nan,nan,49.0,85.0,53.0,nan,nan,nan,nan
