datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-18 15:48:51,57.487807333333336,-54.156853,231.5,4.086,34.852,50.0,104.0,54.0,2148286217.0,2147480658.0,2147389019.0,2147814848.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,232.5,4.099,34.855,48.0,117.0,51.0,2148284827.0,2147483008.0,2147392237.0,2147813412.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,233.2,4.105,34.855,48.0,98.0,56.0,2148282770.0,2147481526.0,2147388379.0,2147813632.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,234.2,4.114,34.857,50.0,97.0,57.0,2148285641.0,2147482816.0,2147391122.0,2147814226.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,234.6,4.114,34.857,50.0,97.0,57.0,2148285641.0,2147482816.0,2147391122.0,2147814226.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,235.6,4.122,34.858,48.0,95.0,56.0,2148282176.0,2147481417.0,2147391122.0,2147815661.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,236.3,4.118,34.857,48.0,98.0,57.0,2148284608.0,2147481298.0,2147390738.0,2147813869.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,237.4,4.109,34.858,49.0,97.0,53.0,2148286244.0,2147482596.0,2147389577.0,2147817042.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,237.9,4.109,34.858,49.0,97.0,53.0,2148286244.0,2147482596.0,2147389577.0,2147817042.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,238.9,4.104,34.855,49.0,97.0,53.0,2148285686.0,2147480219.0,2147390729.0,2147817216.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,239.7,4.09,34.854,49.0,100.0,56.0,2148284516.0,2147483200.0,2147392795.0,2147815058.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,240.4,4.08,34.855,49.0,96.0,53.0,2148284516.0,2147483200.0,2147392795.0,2147815058.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,241.1,4.074,34.854,49.0,96.0,53.0,2148288941.0,2147482642.0,2147388425.0,2147814107.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,241.7,4.074,34.854,49.0,96.0,57.0,2148284973.0,2147483410.0,2147390390.0,2147811821.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,242.5,4.07,34.853,48.0,99.0,50.0,2148284973.0,2147483410.0,2147390390.0,2147811821.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,243.2,4.072,34.852,48.0,99.0,50.0,2148285778.0,2147483712.0,2147393718.0,2147814893.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,243.9,4.074,34.854,50.0,100.0,56.0,2148285467.0,2147484882.0,2147390756.0,2147814738.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,245.0,4.073,34.853,50.0,99.0,57.0,2148286418.0,2147485723.0,2147390281.0,2147813878.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,245.5,4.073,34.853,50.0,99.0,57.0,2148286418.0,2147485723.0,2147390281.0,2147813878.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,246.5,4.073,34.854,50.0,98.0,54.0,2148284790.0,2147480969.0,2147393261.0,2147814683.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,247.2,4.08,34.854,50.0,95.0,53.0,2148286482.0,2147485037.0,2147390710.0,2147814281.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,248.3,4.08,34.854,50.0,104.0,53.0,2148286180.0,2147482550.0,2147388973.0,2147817078.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,248.7,4.08,34.854,50.0,104.0,53.0,2148286180.0,2147482550.0,2147388973.0,2147817078.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,249.5,4.082,34.854,48.0,95.0,54.0,2148285010.0,2147483346.0,2147391981.0,2147814921.0
2013-10-18 15:48:51,57.487807333333336,-54.156853,250.4,4.082,34.854,48.0,100.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,252.6,4.074,34.855,47.0,101.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,254.9,4.074,34.855,49.0,98.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,256.0,4.062,34.853,50.0,93.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,258.3,4.062,34.853,50.0,95.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,260.5,4.089,34.859,48.0,99.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,262.8,4.089,34.859,48.0,97.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,264.9,4.089,34.859,50.0,109.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,266.2,4.095,34.859,50.0,95.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,268.5,4.095,34.859,48.0,97.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,270.7,4.092,34.861,49.0,102.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,273.0,4.092,34.861,49.0,100.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,274.9,4.092,34.861,47.0,100.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,276.5,4.093,34.861,50.0,197.0,63.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,278.8,4.093,34.861,50.0,99.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,281.1,4.076,34.862,49.0,101.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,283.4,4.076,34.862,50.0,102.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,284.9,4.076,34.862,49.0,96.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,286.9,4.083,34.863,49.0,95.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,289.2,4.083,34.863,49.0,98.0,59.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,291.6,4.052,34.861,48.0,102.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,293.9,4.052,34.861,49.0,102.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,295.1,4.048,34.861,47.0,98.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,297.4,4.048,34.861,50.0,96.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,299.8,4.048,34.861,48.0,94.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,302.1,4.06,34.865,49.0,98.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,304.5,4.06,34.865,49.0,95.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,305.7,4.068,34.866,49.0,95.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,308.0,4.068,34.866,50.0,96.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,310.3,4.058,34.864,50.0,95.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,312.7,4.058,34.864,49.0,95.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,314.7,4.058,34.864,49.0,105.0,50.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,316.3,4.056,34.865,50.0,95.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,318.6,4.056,34.865,50.0,99.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,321.0,4.038,34.865,50.0,101.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,323.4,4.038,34.865,50.0,97.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,324.9,4.038,34.865,48.0,99.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,327.0,4.044,34.866,50.0,96.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,329.3,4.044,34.866,47.0,92.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,331.8,4.024,34.865,49.0,96.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,334.2,4.024,34.865,49.0,107.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,335.4,4.029,34.866,48.0,94.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,337.8,4.029,34.866,50.0,96.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,340.2,4.029,34.866,49.0,96.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,342.6,4.006,34.864,48.0,94.0,59.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,345.0,4.006,34.864,49.0,91.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,346.3,4.003,34.864,48.0,95.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,348.7,4.003,34.864,49.0,96.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,351.2,3.988,34.864,50.0,95.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,353.6,3.988,34.864,49.0,113.0,59.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,355.0,3.988,34.864,47.0,92.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,357.0,3.997,34.864,50.0,94.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,358.7,3.997,34.864,49.0,94.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,360.3,3.967,34.863,49.0,92.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,361.9,3.967,34.863,48.0,93.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,363.6,3.967,34.863,50.0,93.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,365.1,3.967,34.863,49.0,97.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,366.0,3.97,34.864,49.0,93.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,367.7,3.97,34.864,48.0,95.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,369.3,3.97,34.864,50.0,93.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,371.0,3.952,34.863,50.0,92.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,372.7,3.952,34.863,50.0,93.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,374.4,3.952,34.863,49.0,139.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,375.2,3.953,34.862,48.0,95.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,376.9,3.953,34.862,48.0,96.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,378.6,3.953,34.862,50.0,93.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,380.3,3.938,34.862,48.0,93.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,382.0,3.938,34.862,50.0,89.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,383.8,3.938,34.862,49.0,93.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,384.8,3.938,34.862,49.0,91.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,386.3,3.936,34.862,49.0,94.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,388.1,3.936,34.862,49.0,92.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,389.9,3.913,34.86,49.0,92.0,49.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,391.7,3.913,34.86,50.0,93.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,393.5,3.913,34.86,48.0,91.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,394.9,3.913,34.86,49.0,94.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,396.2,3.91,34.859,48.0,95.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,398.0,3.91,34.859,50.0,91.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,399.9,3.91,34.859,48.0,98.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,401.7,3.894,34.859,50.0,89.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,403.6,3.894,34.859,49.0,93.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,405.2,3.894,34.859,50.0,93.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,406.3,3.898,34.859,50.0,109.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,408.2,3.898,34.859,48.0,92.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,410.1,3.898,34.859,50.0,89.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,411.9,3.886,34.86,49.0,92.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,413.8,3.886,34.86,47.0,91.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,415.0,3.886,34.86,49.0,91.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,416.7,3.888,34.86,49.0,89.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,418.5,3.888,34.86,50.0,95.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,420.4,3.893,34.861,48.0,91.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,422.4,3.893,34.861,49.0,115.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,424.3,3.893,34.861,49.0,89.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,425.2,3.894,34.862,48.0,92.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,427.2,3.894,34.862,48.0,91.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,429.1,3.894,34.862,49.0,92.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,431.0,3.878,34.86,48.0,93.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,432.9,3.878,34.86,50.0,104.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,434.9,3.878,34.86,50.0,89.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,435.8,3.879,34.86,49.0,89.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,437.8,3.879,34.86,49.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,439.8,3.879,34.86,48.0,91.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,441.7,3.864,34.859,49.0,92.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,443.7,3.864,34.859,49.0,90.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,445.2,3.864,34.859,49.0,93.0,60.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,446.7,3.864,34.859,48.0,91.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,448.7,3.864,34.859,50.0,90.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,450.7,3.858,34.859,50.0,90.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,452.8,3.858,34.859,49.0,90.0,59.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,454.8,3.858,34.859,49.0,92.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,455.8,3.858,34.859,50.0,90.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,457.8,3.858,34.859,49.0,92.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,459.9,3.858,34.859,49.0,93.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,461.9,3.844,34.858,47.0,90.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,464.0,3.844,34.858,48.0,108.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,465.0,3.842,34.857,49.0,90.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,467.1,3.842,34.857,49.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,469.1,3.842,34.857,49.0,89.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,471.2,3.838,34.858,50.0,90.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,473.3,3.838,34.858,47.0,89.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,474.9,3.838,34.858,49.0,96.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,476.4,3.84,34.858,50.0,90.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,478.5,3.84,34.858,50.0,91.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,480.6,3.833,34.858,47.0,93.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,482.7,3.833,34.858,48.0,95.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,484.8,3.833,34.858,50.0,91.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,485.9,3.832,34.858,48.0,90.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,488.0,3.832,34.858,48.0,88.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,490.2,3.827,34.858,50.0,90.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,492.4,3.827,34.858,49.0,90.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,494.5,3.827,34.858,47.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,495.6,3.827,34.858,49.0,90.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,497.8,3.827,34.858,48.0,93.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,499.9,3.827,34.858,49.0,93.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,502.2,3.822,34.858,47.0,90.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,504.4,3.822,34.858,49.0,132.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,505.5,3.822,34.858,49.0,91.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,507.7,3.822,34.858,50.0,87.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,509.9,3.822,34.858,48.0,89.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,512.2,3.815,34.858,48.0,91.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,514.4,3.815,34.858,47.0,91.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,515.5,3.816,34.858,49.0,89.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,517.8,3.816,34.858,50.0,88.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,520.0,3.816,34.858,50.0,92.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,522.3,3.816,34.858,48.0,91.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,524.5,3.816,34.858,48.0,96.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,525.7,3.816,34.858,48.0,89.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,527.9,3.816,34.858,48.0,94.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,530.2,3.818,34.859,49.0,93.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,532.5,3.818,34.859,50.0,87.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,534.8,3.818,34.859,48.0,91.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,535.9,3.818,34.859,49.0,91.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,538.2,3.818,34.859,49.0,91.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,540.5,3.809,34.858,49.0,87.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,542.8,3.809,34.858,49.0,88.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,544.8,3.809,34.858,49.0,88.0,59.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,546.3,3.808,34.858,49.0,90.0,59.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,548.6,3.808,34.858,48.0,89.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,550.9,3.8,34.858,50.0,89.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,553.2,3.8,34.858,49.0,93.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,554.8,3.8,34.858,48.0,91.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,556.6,3.799,34.858,49.0,90.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,558.9,3.799,34.858,48.0,88.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,561.2,3.789,34.857,49.0,89.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,563.6,3.789,34.857,46.0,89.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,565.0,3.789,34.857,47.0,91.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,567.1,3.789,34.857,49.0,88.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,569.4,3.789,34.857,49.0,88.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,571.8,3.782,34.856,48.0,91.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,574.2,3.782,34.856,50.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,575.3,3.782,34.856,49.0,140.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,577.7,3.782,34.856,50.0,88.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,580.0,3.782,34.856,49.0,89.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,582.4,3.767,34.855,47.0,90.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,584.7,3.767,34.855,48.0,88.0,53.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,585.9,3.767,34.855,49.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,588.2,3.767,34.855,49.0,87.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,590.6,3.755,34.854,48.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,592.9,3.755,34.854,48.0,91.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,594.8,3.755,34.854,47.0,88.0,55.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,596.5,3.754,34.854,49.0,89.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,598.9,3.754,34.854,49.0,89.0,54.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,601.3,3.749,34.854,50.0,85.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,603.6,3.749,34.854,49.0,92.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,606.1,3.749,34.853,48.0,90.0,57.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,608.4,3.749,34.853,50.0,88.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,610.8,3.742,34.853,49.0,88.0,56.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,613.2,3.742,34.853,48.0,88.0,51.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,614.9,3.742,34.853,50.0,88.0,58.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,616.8,3.744,34.853,49.0,89.0,52.0,nan,nan,nan,nan
2013-10-18 15:48:51,57.487807333333336,-54.156853,619.2,3.744,34.853,48.0,88.0,57.0,nan,nan,nan,nan
