datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-12 15:27:01,56.359533,-46.04206633333333,285.2,3.286,34.829,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,286.9,3.285,34.829,50.0,88.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,289.0,3.285,34.829,50.0,92.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,291.1,3.277,34.829,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,293.1,3.277,34.829,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,295.2,3.277,34.829,50.0,91.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,296.3,3.277,34.829,50.0,135.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,298.4,3.277,34.829,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,300.6,3.269,34.829,50.0,91.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,302.7,3.269,34.829,51.0,90.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,304.9,3.269,34.829,50.0,87.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,306.0,3.27,34.829,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,308.2,3.27,34.829,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,310.4,3.268,34.829,50.0,90.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,312.6,3.268,34.829,49.0,92.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,314.8,3.268,34.829,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,315.9,3.269,34.83,49.0,93.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,318.1,3.269,34.83,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,320.4,3.268,34.829,50.0,121.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,322.6,3.268,34.829,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,324.9,3.268,34.829,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,326.0,3.267,34.829,50.0,87.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,328.2,3.267,34.829,50.0,92.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,330.5,3.273,34.831,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,332.8,3.273,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,335.1,3.273,34.831,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,337.4,3.275,34.831,49.0,90.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,339.7,3.275,34.831,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,342.0,3.274,34.831,50.0,89.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,344.3,3.274,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,345.5,3.274,34.831,49.0,89.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,347.8,3.274,34.831,49.0,89.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,350.2,3.28,34.832,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,352.6,3.28,34.832,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,355.0,3.28,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,356.2,3.282,34.832,49.0,94.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,358.7,3.282,34.832,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,361.1,3.278,34.832,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,363.5,3.278,34.832,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,365.0,3.278,34.832,50.0,87.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,367.1,3.278,34.832,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,369.2,3.278,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,370.9,3.277,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,372.5,3.277,34.833,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,374.1,3.277,34.833,49.0,90.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,375.1,3.277,34.833,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,376.5,3.278,34.833,50.0,90.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,378.1,3.278,34.833,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,379.8,3.278,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,381.5,3.278,34.833,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,383.1,3.278,34.833,50.0,87.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,384.8,3.278,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,385.6,3.277,34.833,50.0,91.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,387.3,3.277,34.833,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,389.0,3.277,34.833,48.0,85.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,390.6,3.281,34.833,49.0,90.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,392.3,3.281,34.833,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,394.0,3.281,34.833,49.0,90.0,46.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,395.7,3.282,34.833,48.0,89.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,397.4,3.282,34.833,50.0,90.0,55.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,399.1,3.282,34.833,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,400.8,3.283,34.834,48.0,88.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,402.5,3.283,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,404.2,3.283,34.834,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,405.9,3.283,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,407.6,3.283,34.834,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,409.3,3.283,34.834,49.0,86.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,411.1,3.284,34.834,50.0,89.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,412.8,3.284,34.834,50.0,91.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,414.6,3.284,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,415.4,3.286,34.834,49.0,88.0,57.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,417.2,3.286,34.834,49.0,92.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,418.9,3.286,34.834,50.0,87.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,420.6,3.285,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,422.4,3.285,34.835,50.0,94.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,424.1,3.285,34.835,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,425.0,3.285,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,426.6,3.288,34.836,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,428.4,3.288,34.836,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,430.1,3.294,34.837,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,431.9,3.294,34.837,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,433.6,3.294,34.837,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,435.0,3.294,34.837,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,436.3,3.297,34.837,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,438.1,3.297,34.837,49.0,102.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,439.9,3.297,34.837,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,441.7,3.299,34.837,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,443.5,3.299,34.837,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,445.0,3.299,34.837,50.0,88.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,446.2,3.299,34.837,48.0,94.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,448.1,3.299,34.837,48.0,84.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,449.8,3.299,34.837,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,451.6,3.293,34.837,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,453.4,3.293,34.837,50.0,90.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,454.9,3.293,34.837,52.0,85.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,456.1,3.293,34.837,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,457.9,3.293,34.837,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,459.7,3.293,34.837,50.0,86.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,461.4,3.29,34.836,47.0,88.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,463.2,3.29,34.836,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,464.8,3.29,34.836,48.0,91.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,465.9,3.29,34.836,50.0,89.0,55.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,467.7,3.29,34.836,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,469.5,3.29,34.836,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,471.3,3.291,34.837,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,473.2,3.291,34.837,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,474.9,3.291,34.837,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,475.9,3.291,34.837,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,477.8,3.291,34.837,49.0,89.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,479.7,3.291,34.837,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,481.6,3.292,34.836,50.0,90.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,483.5,3.292,34.836,50.0,93.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,484.8,3.292,34.836,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,486.3,3.292,34.837,48.0,95.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,488.2,3.292,34.837,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,490.2,3.296,34.838,49.0,89.0,55.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,492.3,3.296,34.838,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,494.3,3.296,34.838,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,495.3,3.296,34.838,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,497.4,3.296,34.838,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,499.4,3.296,34.838,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,501.5,3.304,34.84,52.0,99.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,503.5,3.304,34.84,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,505.0,3.304,34.84,50.0,90.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,506.6,3.304,34.839,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,508.6,3.304,34.839,51.0,88.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,510.7,3.303,34.839,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,512.7,3.303,34.839,51.0,89.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,514.8,3.303,34.839,48.0,90.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,515.9,3.304,34.84,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,517.9,3.304,34.84,51.0,89.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,520.0,3.298,34.839,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,522.2,3.298,34.839,50.0,91.0,55.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,524.3,3.298,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,525.4,3.298,34.839,50.0,89.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,527.6,3.298,34.839,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,529.8,3.298,34.839,51.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,532.0,3.298,34.839,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,534.1,3.298,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,535.4,3.298,34.839,50.0,89.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,537.5,3.298,34.839,51.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,539.7,3.298,34.839,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,541.9,3.298,34.84,49.0,89.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,544.1,3.298,34.84,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,545.2,3.298,34.84,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,547.4,3.298,34.84,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,549.6,3.298,34.84,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,551.7,3.289,34.839,49.0,87.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,553.8,3.289,34.839,50.0,91.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,555.2,3.289,34.839,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,557.0,3.284,34.839,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,559.1,3.284,34.839,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,561.3,3.287,34.839,50.0,86.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,563.5,3.287,34.839,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,565.2,3.287,34.839,48.0,87.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,566.8,3.288,34.839,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,569.1,3.288,34.839,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,571.4,3.287,34.839,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,573.7,3.287,34.839,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,575.0,3.287,34.839,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,577.1,3.286,34.84,47.0,88.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,579.3,3.286,34.84,47.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,581.6,3.286,34.839,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,583.9,3.286,34.839,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,585.1,3.286,34.839,48.0,89.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,587.3,3.287,34.84,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,589.6,3.287,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,591.9,3.288,34.84,48.0,84.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,594.2,3.288,34.84,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,595.4,3.288,34.84,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,597.7,3.288,34.84,45.0,85.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,600.0,3.29,34.84,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,602.4,3.29,34.84,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,604.7,3.29,34.84,49.0,89.0,47.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,605.9,3.291,34.84,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,608.3,3.291,34.84,50.0,87.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,610.6,3.292,34.84,46.0,86.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,613.0,3.292,34.84,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,614.9,3.292,34.84,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,616.6,3.291,34.84,48.0,118.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,619.0,3.291,34.84,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,621.3,3.287,34.84,49.0,84.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,623.7,3.287,34.84,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,625.4,3.287,34.84,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,627.2,3.288,34.84,48.0,88.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,629.3,3.288,34.84,50.0,88.0,55.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,630.9,3.284,34.84,49.0,86.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,632.5,3.284,34.84,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,634.1,3.284,34.84,49.0,90.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,635.0,3.284,34.84,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,636.5,3.284,34.84,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,638.1,3.284,34.84,50.0,85.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,639.7,3.284,34.84,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,641.4,3.284,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,643.0,3.284,34.84,49.0,85.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,644.6,3.284,34.84,50.0,88.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,645.5,3.284,34.84,50.0,86.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,647.1,3.284,34.84,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,648.7,3.284,34.84,49.0,112.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,650.4,3.283,34.84,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,652.0,3.283,34.84,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,653.7,3.283,34.84,48.0,140.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,654.9,3.283,34.84,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,656.2,3.283,34.84,50.0,91.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,657.9,3.283,34.84,49.0,85.0,56.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,659.6,3.283,34.84,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,661.2,3.283,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,662.9,3.283,34.84,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,664.6,3.283,34.84,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,665.5,3.283,34.84,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,667.2,3.283,34.84,50.0,89.0,48.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,668.9,3.283,34.84,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,670.7,3.286,34.841,49.0,86.0,55.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,672.4,3.286,34.841,48.0,85.0,51.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,674.2,3.286,34.841,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,675.1,3.286,34.841,48.0,87.0,54.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,676.9,3.286,34.841,50.0,85.0,46.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,678.7,3.286,34.841,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,680.4,3.29,34.841,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,682.2,3.29,34.841,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-12 15:27:01,56.359533,-46.04206633333333,684.0,3.29,34.841,49.0,89.0,49.0,nan,nan,nan,nan
