datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,217.2,3.262,34.809,75.0,100.0,53.0,2148300297.0,2147483510.0,2147387017.0,2147870619.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,217.6,3.262,34.809,75.0,100.0,53.0,2148300297.0,2147483510.0,2147387017.0,2147870619.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,218.4,3.258,34.809,75.0,98.0,52.0,2148299419.0,2147483794.0,2147387849.0,2147861229.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,219.3,3.26,34.809,74.0,94.0,52.0,2148300342.0,2147479753.0,2147386825.0,2147857718.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,219.7,3.26,34.809,74.0,94.0,52.0,2148300342.0,2147479753.0,2147386825.0,2147857718.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,220.6,3.26,34.812,73.0,94.0,50.0,2148294464.0,2147480457.0,2147386633.0,2147853248.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,221.4,3.264,34.81,72.0,94.0,52.0,2148294820.0,2147478820.0,2147386779.0,2147854299.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,221.8,3.264,34.81,72.0,94.0,52.0,2148294820.0,2147478820.0,2147386779.0,2147854299.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,222.7,3.265,34.809,75.0,94.0,55.0,2148298971.0,2147478976.0,2147387154.0,2147851346.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,223.5,3.263,34.809,74.0,96.0,50.0,2148295497.0,2147482313.0,2147382326.0,2147849289.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,224.5,3.265,34.81,74.0,96.0,50.0,2148297618.0,2147479076.0,2147385718.0,2147848786.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,225.0,3.265,34.81,74.0,94.0,55.0,2148297618.0,2147479076.0,2147385718.0,2147848786.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,225.6,3.269,34.81,73.0,95.0,52.0,2148295542.0,2147481206.0,2147386880.0,2147846153.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,226.5,3.273,34.811,73.0,95.0,52.0,2148297746.0,2147480923.0,2147384402.0,2147848804.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,227.1,3.269,34.811,72.0,95.0,50.0,2148297746.0,2147480923.0,2147384402.0,2147848804.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,227.7,3.269,34.811,73.0,94.0,54.0,2148294262.0,2147481024.0,2147385892.0,2147845833.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,228.4,3.27,34.811,73.0,94.0,54.0,2148294208.0,2147482578.0,2147384009.0,2147845860.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,229.1,3.27,34.81,71.0,94.0,52.0,2148294208.0,2147482578.0,2147384009.0,2147845860.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,229.7,3.27,34.81,73.0,94.0,53.0,2148296704.0,2147481261.0,2147388854.0,2147843053.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,230.5,3.27,34.811,73.0,94.0,53.0,2148297024.0,2147480813.0,2147389924.0,2147842596.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,231.1,3.273,34.811,74.0,94.0,51.0,2148297024.0,2147480813.0,2147389924.0,2147842596.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,231.8,3.273,34.811,74.0,95.0,56.0,2148294144.0,2147482230.0,2147388041.0,2147841874.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,232.7,3.274,34.811,74.0,95.0,56.0,2148298578.0,2147482322.0,2147382893.0,2147839186.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,233.2,3.271,34.811,71.0,96.0,51.0,2148298578.0,2147482322.0,2147382893.0,2147839186.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,233.8,3.271,34.811,73.0,92.0,50.0,2148294308.0,2147482304.0,2147385837.0,2147839771.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,234.5,3.27,34.811,73.0,92.0,50.0,2148295606.0,2147480466.0,2147389211.0,2147837897.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,235.2,3.269,34.81,72.0,93.0,56.0,2148295606.0,2147480466.0,2147389211.0,2147837897.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,235.8,3.269,34.81,74.0,96.0,54.0,2148294820.0,2147480886.0,2147382016.0,2147833682.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,236.4,3.27,34.811,74.0,96.0,54.0,2148296036.0,2147482505.0,2147388278.0,2147833398.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,237.2,3.268,34.811,73.0,99.0,52.0,2148296036.0,2147482505.0,2147388278.0,2147833398.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,237.8,3.268,34.811,71.0,95.0,52.0,2148292708.0,2147481664.0,2147389778.0,2147835245.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,238.5,3.268,34.811,71.0,95.0,52.0,2148294226.0,2147479606.0,2147385444.0,2147831643.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,239.3,3.266,34.81,75.0,99.0,54.0,2148294226.0,2147479606.0,2147385444.0,2147831643.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,239.9,3.266,34.81,70.0,94.0,53.0,2148297024.0,2147480054.0,2147387684.0,2147832530.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,240.4,3.264,34.81,70.0,94.0,53.0,2148297024.0,2147480054.0,2147387684.0,2147832530.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,241.3,3.267,34.81,72.0,95.0,53.0,2148296676.0,2147481892.0,2147387565.0,2147832704.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,241.9,3.267,34.81,72.0,96.0,52.0,2148294290.0,2147483282.0,2147386185.0,2147831881.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,242.5,3.265,34.811,72.0,96.0,52.0,2148296758.0,2147480731.0,2147389842.0,2147832000.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,243.3,3.264,34.811,71.0,90.0,52.0,2148296758.0,2147480731.0,2147389842.0,2147832000.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,243.9,3.264,34.811,70.0,92.0,53.0,2148295725.0,2147482057.0,2147386496.0,2147832475.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,244.6,3.273,34.809,70.0,92.0,53.0,2148293449.0,2147483858.0,2147385709.0,2147829348.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,245.3,3.275,34.813,71.0,93.0,53.0,2148293449.0,2147483858.0,2147385709.0,2147829348.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,245.9,3.275,34.813,69.0,95.0,50.0,2148296566.0,2147480749.0,2147385014.0,2147828644.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,246.4,3.281,34.813,69.0,95.0,50.0,2148294848.0,2147482925.0,2147385755.0,2147826267.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,247.2,3.284,34.815,69.0,94.0,53.0,2148294848.0,2147482925.0,2147385755.0,2147826267.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,247.8,3.284,34.815,70.0,107.0,53.0,2148296155.0,2147482038.0,2147389476.0,2147829741.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,248.7,3.267,34.813,70.0,107.0,53.0,2148296256.0,2147481042.0,2147385188.0,2147828086.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,249.2,3.278,34.815,70.0,94.0,51.0,2148296256.0,2147481042.0,2147385188.0,2147828086.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,249.7,3.278,34.815,72.0,101.0,53.0,2148294528.0,2147485248.0,2147386669.0,2147829467.0
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,251.1,3.278,34.815,69.0,115.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,253.1,3.268,34.812,70.0,93.0,56.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,254.8,3.268,34.812,72.0,98.0,55.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,256.0,3.265,34.811,72.0,94.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,257.9,3.265,34.811,70.0,94.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,259.8,3.277,34.813,71.0,96.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,261.8,3.277,34.813,72.0,95.0,49.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,263.7,3.277,34.813,67.0,91.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,265.7,3.271,34.812,69.0,93.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,267.7,3.271,34.812,71.0,103.0,55.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,269.7,3.271,34.812,65.0,91.0,56.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,271.8,3.294,34.815,66.0,95.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,273.9,3.294,34.815,67.0,91.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,276.0,3.289,34.818,68.0,97.0,59.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,278.2,3.289,34.818,65.0,98.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,280.3,3.298,34.816,67.0,93.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,282.4,3.298,34.816,68.0,92.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,284.5,3.298,34.816,68.0,96.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,285.6,3.287,34.817,64.0,93.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,287.7,3.287,34.817,63.0,95.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,289.8,3.287,34.817,63.0,94.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,291.8,3.306,34.816,66.0,92.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,293.8,3.306,34.816,67.0,96.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,295.0,3.306,34.816,68.0,96.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,296.9,3.301,34.817,64.0,92.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,299.0,3.301,34.817,64.0,98.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,301.2,3.333,34.818,63.0,91.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,303.4,3.333,34.818,64.0,91.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,304.8,3.333,34.818,61.0,92.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,306.8,3.306,34.815,69.0,92.0,57.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,309.2,3.306,34.815,68.0,93.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,311.4,3.277,34.813,68.0,93.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,313.3,3.277,34.813,71.0,93.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,314.7,3.277,34.813,69.0,93.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,315.4,3.262,34.812,70.0,94.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,316.7,3.262,34.812,71.0,96.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,318.1,3.262,34.812,67.0,93.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,319.6,3.262,34.812,64.0,95.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,321.2,3.296,34.817,63.0,95.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,322.7,3.296,34.817,67.0,93.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,324.4,3.296,34.817,69.0,95.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,325.2,3.275,34.821,65.0,93.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,326.9,3.275,34.821,64.0,94.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,328.7,3.275,34.821,65.0,94.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,330.4,3.306,34.818,63.0,93.0,57.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,332.2,3.306,34.818,65.0,94.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,334.0,3.306,34.818,64.0,96.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,335.7,3.301,34.819,65.0,92.0,56.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,337.5,3.301,34.819,63.0,91.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,339.4,3.301,34.819,65.0,90.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,341.2,3.296,34.818,64.0,90.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,343.1,3.296,34.818,63.0,94.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,344.9,3.296,34.818,64.0,101.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,345.9,3.3,34.818,65.0,93.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,347.7,3.3,34.818,62.0,93.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,352.4,3.312,34.819,63.0,93.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,361.8,3.303,34.818,61.0,97.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,371.4,3.315,34.82,66.0,92.0,56.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,381.2,3.333,34.821,61.0,91.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,391.4,3.335,34.823,62.0,92.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,402.1,3.331,34.822,61.0,93.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,413.4,3.335,34.823,58.0,90.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,424.6,3.327,34.822,61.0,92.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,435.0,3.328,34.822,58.0,92.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,445.1,3.339,34.824,55.0,89.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,454.9,3.379,34.827,55.0,90.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,464.7,3.37,34.828,55.0,90.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,475.1,3.404,34.833,56.0,92.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,484.9,3.445,34.838,51.0,88.0,55.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,495.7,3.443,34.839,51.0,91.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,508.6,3.438,34.836,50.0,87.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,521.4,3.443,34.838,51.0,88.0,49.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,534.3,3.456,34.84,50.0,87.0,55.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,545.0,3.448,34.84,50.0,87.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,555.0,3.462,34.842,49.0,90.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,564.8,3.486,34.845,49.0,90.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,575.0,3.49,34.846,48.0,84.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,585.4,3.493,34.846,48.0,87.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,595.1,3.482,34.845,49.0,86.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,604.9,3.493,34.846,49.0,85.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,613.8,3.49,34.846,50.0,86.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,622.4,3.493,34.846,49.0,88.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,631.2,3.49,34.845,49.0,88.0,55.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,640.2,3.476,34.843,49.0,88.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,649.5,3.479,34.844,49.0,87.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,658.8,3.439,34.838,50.0,86.0,55.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,668.3,3.443,34.839,50.0,86.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,678.0,3.443,34.839,50.0,84.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,687.5,3.445,34.84,52.0,86.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,697.0,3.448,34.841,49.0,87.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,706.6,3.45,34.841,50.0,85.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,716.1,3.447,34.84,50.0,88.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,725.8,3.454,34.842,50.0,85.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,735.6,3.452,34.841,49.0,87.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,745.9,3.492,34.848,49.0,88.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,756.2,3.527,34.852,50.0,86.0,56.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,766.8,3.541,34.854,50.0,87.0,56.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,777.1,3.514,34.851,47.0,83.0,57.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,787.4,3.517,34.851,46.0,82.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,797.8,3.519,34.851,48.0,84.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,808.4,3.512,34.85,47.0,84.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,819.0,3.514,34.85,49.0,89.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,829.9,3.513,34.851,48.0,85.0,55.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,841.0,3.514,34.852,48.0,84.0,55.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,852.3,3.515,34.852,47.0,83.0,57.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,863.6,3.516,34.852,50.0,85.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,874.8,3.516,34.852,50.0,84.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,885.3,3.521,34.853,48.0,83.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,894.9,3.519,34.853,48.0,83.0,55.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,900.3,3.518,34.853,46.0,91.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,902.8,3.518,34.853,48.0,85.0,56.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,905.1,3.518,34.853,50.0,84.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,906.4,3.518,34.853,47.0,85.0,56.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,908.9,3.518,34.853,48.0,84.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,911.3,3.518,34.853,47.0,85.0,57.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,913.8,3.518,34.853,48.0,84.0,50.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,915.2,3.518,34.853,49.0,87.0,51.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,917.5,3.518,34.853,48.0,84.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,920.0,3.518,34.853,49.0,84.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,922.5,3.52,34.854,46.0,84.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,925.0,3.52,34.854,50.0,85.0,56.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,927.5,3.52,34.854,49.0,84.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,930.0,3.52,34.854,48.0,86.0,56.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,932.5,3.526,34.855,49.0,82.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,935.0,3.526,34.855,49.0,84.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,937.5,3.521,34.855,48.0,84.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,940.0,3.527,34.855,48.0,85.0,56.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,942.5,3.527,34.855,49.0,84.0,58.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,944.8,3.527,34.855,47.0,85.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,946.2,3.529,34.855,48.0,85.0,57.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,948.7,3.529,34.855,49.0,84.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,951.3,3.527,34.855,49.0,85.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,953.8,3.527,34.855,50.0,85.0,57.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,955.1,3.527,34.855,48.0,90.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,957.7,3.527,34.855,47.0,84.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,960.2,3.532,34.856,49.0,86.0,54.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,962.7,3.532,34.856,48.0,85.0,59.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,964.8,3.532,34.856,50.0,83.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,966.5,3.53,34.855,48.0,86.0,53.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,969.0,3.53,34.855,49.0,97.0,55.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,971.3,3.542,34.858,49.0,84.0,59.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,973.1,3.542,34.858,50.0,86.0,55.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,975.0,3.542,34.858,50.0,154.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,975.9,3.543,34.859,49.0,85.0,59.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,977.6,3.543,34.859,48.0,86.0,49.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,979.3,3.54,34.858,49.0,89.0,55.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,980.4,3.54,34.858,49.0,86.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,980.7,nan,nan,49.0,83.0,52.0,nan,nan,nan,nan
2015-03-12 15:29:58,58.834338333333335,-48.46698266666667,980.9,nan,nan,48.0,83.0,53.0,nan,nan,nan,nan
