datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,229.5,3.241,34.83,67.0,90.0,52.0,2148296137.0,2147485174.0,2147384173.0,2147822473.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,230.0,3.241,34.83,67.0,90.0,52.0,2148294006.0,2147482221.0,2147385654.0,2147822272.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,230.7,3.242,34.83,68.0,91.0,50.0,2148293202.0,2147483547.0,2147382208.0,2147824192.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,231.6,3.243,34.83,67.0,94.0,51.0,2148293138.0,2147480109.0,2147388379.0,2147822381.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,232.0,3.243,34.83,67.0,94.0,51.0,2148293138.0,2147480109.0,2147388379.0,2147822381.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,232.8,3.251,34.831,53.0,91.0,47.0,2148292214.0,2147483757.0,2147385444.0,2147817170.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,233.4,3.251,34.832,61.0,88.0,48.0,2148292214.0,2147483757.0,2147385444.0,2147817170.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,234.5,3.255,34.832,62.0,93.0,53.0,2148296969.0,2147484288.0,2147385270.0,2147820818.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,235.5,3.256,34.833,62.0,93.0,53.0,2148291949.0,2147481115.0,2147386048.0,2147821101.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,236.1,3.261,34.832,62.0,90.0,52.0,2148291949.0,2147481115.0,2147386048.0,2147821101.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,237.0,3.261,34.832,61.0,90.0,49.0,2148296521.0,2147482166.0,2147386011.0,2147816173.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,237.6,3.271,34.836,61.0,90.0,49.0,2148294107.0,2147483712.0,2147382838.0,2147819053.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,238.3,3.273,34.835,59.0,88.0,50.0,2148294107.0,2147483712.0,2147382838.0,2147819053.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,239.0,3.273,34.835,59.0,89.0,51.0,2148296429.0,2147480713.0,2147383552.0,2147819840.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,239.9,3.272,34.835,59.0,89.0,51.0,2148296585.0,2147482596.0,2147382500.0,2147821385.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,240.5,3.272,34.835,58.0,90.0,50.0,2148296210.0,2147484452.0,2147380534.0,2147819117.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,241.4,3.273,34.835,60.0,89.0,50.0,2148296210.0,2147484452.0,2147380534.0,2147819117.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,241.8,3.273,34.835,60.0,89.0,50.0,2148294848.0,2147483282.0,2147381988.0,2147817709.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,242.7,3.277,34.835,44.0,96.0,13.0,2148293952.0,2147484425.0,2147383981.0,2147819510.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,243.6,3.276,34.835,56.0,90.0,47.0,2148298660.0,2147483629.0,2147384658.0,2147820480.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,244.7,3.276,34.835,59.0,88.0,50.0,2148294912.0,2147482715.0,2147384182.0,2147820516.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,245.6,3.277,34.835,58.0,88.0,53.0,2148299081.0,2147484032.0,2147384905.0,2147820461.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,246.0,3.277,34.835,58.0,88.0,53.0,2148299081.0,2147484032.0,2147384905.0,2147820461.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,246.9,3.277,34.836,58.0,89.0,50.0,2148295424.0,2147482349.0,2147385910.0,2147817371.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,247.6,3.278,34.835,58.0,89.0,50.0,2148297892.0,2147487378.0,2147385792.0,2147822272.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,248.3,3.277,34.835,58.0,89.0,50.0,2148297892.0,2147487378.0,2147385792.0,2147822272.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,248.9,3.277,34.835,59.0,94.0,50.0,2148299465.0,2147483328.0,2147384576.0,2147816923.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,249.6,3.277,34.836,59.0,94.0,50.0,2148296164.0,2147485174.0,2147384301.0,2147818212.0
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,250.5,3.277,34.836,56.0,91.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,252.7,3.281,34.836,58.0,88.0,56.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,254.9,3.281,34.836,55.0,88.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,256.0,3.281,34.836,56.0,87.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,258.2,3.281,34.836,56.0,88.0,47.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,260.5,3.28,34.837,56.0,89.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,262.7,3.28,34.837,57.0,90.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,265.0,3.28,34.837,57.0,90.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,266.1,3.278,34.836,56.0,89.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,268.4,3.278,34.836,56.0,88.0,48.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,270.6,3.281,34.837,56.0,89.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,272.9,3.281,34.837,56.0,91.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,275.1,3.281,34.837,57.0,87.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,276.3,3.281,34.837,58.0,89.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,278.6,3.281,34.837,55.0,90.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,280.9,3.281,34.837,55.0,87.0,53.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,283.2,3.281,34.837,57.0,89.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,284.8,3.281,34.837,56.0,87.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,286.6,3.28,34.837,54.0,100.0,47.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,289.0,3.28,34.837,54.0,89.0,53.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,291.4,3.281,34.837,55.0,86.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,293.7,3.281,34.837,56.0,126.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,294.9,3.281,34.837,55.0,87.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,297.2,3.281,34.837,54.0,88.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,299.6,3.281,34.837,55.0,87.0,53.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,301.9,3.281,34.836,55.0,88.0,47.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,304.3,3.281,34.836,55.0,90.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,305.4,3.279,34.837,55.0,87.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,307.8,3.279,34.837,56.0,87.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,310.1,3.279,34.837,57.0,88.0,46.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,312.5,3.272,34.837,58.0,89.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,314.9,3.272,34.837,56.0,88.0,53.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,316.1,3.274,34.837,56.0,88.0,53.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,318.5,3.274,34.837,55.0,88.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,321.0,3.274,34.837,56.0,87.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,323.4,3.274,34.837,54.0,88.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,325.0,3.274,34.837,56.0,87.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,327.0,3.274,34.837,55.0,88.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,329.2,3.274,34.837,56.0,89.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,330.9,3.269,34.837,56.0,88.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,332.5,3.269,34.837,57.0,88.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,334.1,3.269,34.837,58.0,89.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,335.1,3.269,34.837,56.0,91.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,336.5,3.269,34.836,56.0,92.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,338.1,3.269,34.836,59.0,92.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,339.6,3.269,34.836,57.0,88.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,341.3,3.267,34.836,57.0,89.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,342.9,3.267,34.836,56.0,93.0,48.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,344.5,3.267,34.836,59.0,91.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,345.4,3.268,34.836,59.0,89.0,48.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,347.1,3.268,34.836,55.0,88.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,348.8,3.268,34.836,56.0,87.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,354.8,3.269,34.837,60.0,89.0,47.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,364.9,3.273,34.837,56.0,89.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,374.9,3.271,34.837,56.0,88.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,384.8,3.27,34.837,55.0,87.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,394.9,3.271,34.838,57.0,88.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,404.9,3.272,34.838,56.0,89.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,415.0,3.271,34.838,56.0,89.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,425.0,3.263,34.837,59.0,89.0,48.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,434.8,3.262,34.837,57.0,90.0,53.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,444.8,3.259,34.836,58.0,88.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,455.0,3.252,34.836,57.0,88.0,48.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,465.2,3.253,34.836,54.0,87.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,475.2,3.252,34.836,55.0,87.0,53.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,485.2,3.252,34.836,54.0,86.0,53.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,495.2,3.251,34.836,54.0,88.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,505.0,3.246,34.835,53.0,87.0,54.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,515.0,3.248,34.836,53.0,87.0,54.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,525.1,3.255,34.837,50.0,86.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,535.0,3.259,34.837,50.0,90.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,545.4,3.259,34.837,50.0,87.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,555.4,3.251,34.836,50.0,88.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,567.2,3.248,34.836,50.0,89.0,46.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,579.2,3.248,34.836,52.0,86.0,48.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,591.6,3.246,34.836,51.0,87.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,602.8,3.247,34.836,54.0,88.0,53.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,611.1,3.246,34.836,52.0,90.0,53.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,619.6,3.246,34.836,55.0,88.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,628.3,3.246,34.836,51.0,86.0,56.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,637.3,3.242,34.835,56.0,88.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,646.4,3.247,34.836,51.0,87.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,655.7,3.251,34.836,50.0,86.0,53.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,665.2,3.25,34.836,50.0,90.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,674.9,3.254,34.837,50.0,85.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,685.0,3.259,34.838,50.0,89.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,695.0,3.272,34.84,50.0,90.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,705.1,3.277,34.84,52.0,85.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,715.2,3.279,34.841,51.0,87.0,47.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,725.2,3.28,34.84,51.0,88.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,734.9,3.28,34.841,51.0,86.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,755.2,3.295,34.843,51.0,85.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,765.0,3.29,34.842,52.0,87.0,52.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,775.0,3.289,34.842,51.0,86.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,785.2,3.287,34.842,53.0,86.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,795.2,3.283,34.842,52.0,86.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,805.0,3.283,34.842,55.0,88.0,48.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,815.1,3.283,34.842,55.0,88.0,48.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,825.0,3.284,34.842,53.0,86.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,834.9,3.284,34.842,51.0,87.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,845.3,3.285,34.842,51.0,86.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,857.2,3.288,34.842,50.0,84.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,869.3,3.29,34.843,52.0,87.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,881.4,3.299,34.844,51.0,85.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,893.6,3.302,34.844,50.0,85.0,48.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,905.3,3.305,34.845,51.0,87.0,56.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,915.0,3.306,34.845,49.0,86.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,925.0,3.307,34.845,50.0,85.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,934.9,3.307,34.845,50.0,85.0,49.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,944.9,3.306,34.845,50.0,86.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,957.4,3.301,34.845,50.0,88.0,51.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,968.0,3.302,34.844,50.0,85.0,50.0,nan,nan,nan,nan
2016-04-15 15:28:53,55.53907433333333,-46.56774266666667,972.2,nan,nan,51.0,86.0,52.0,nan,nan,nan,nan
