datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-19 14:42:10,61.702306,-32.33967033333334,265.0,4.819,34.941,54.0,92.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,266.9,4.819,34.94,54.0,93.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,269.1,4.819,34.94,54.0,93.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,271.4,4.789,34.94,55.0,93.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,273.6,4.789,34.94,55.0,92.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,275.1,4.789,34.94,54.0,92.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,276.9,4.789,34.94,53.0,91.0,44.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,279.1,4.789,34.94,55.0,97.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,281.4,4.774,34.94,55.0,93.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,283.6,4.774,34.94,53.0,93.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,284.9,4.774,34.94,55.0,91.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,286.9,4.777,34.94,54.0,92.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,289.2,4.777,34.94,55.0,91.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,291.4,4.738,34.938,54.0,93.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,293.7,4.738,34.938,54.0,91.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,294.9,4.738,34.938,53.0,102.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,297.0,4.738,34.938,54.0,92.0,45.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,299.3,4.738,34.938,55.0,93.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,301.5,4.702,34.938,53.0,94.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,303.8,4.702,34.938,54.0,91.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,305.0,4.702,34.938,54.0,92.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,307.1,4.703,34.938,56.0,94.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,309.4,4.703,34.938,53.0,92.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,311.6,4.681,34.942,54.0,92.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,313.8,4.681,34.942,52.0,90.0,51.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,315.1,4.681,34.942,50.0,89.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,317.2,4.683,34.942,52.0,89.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,319.5,4.683,34.942,53.0,94.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,321.7,4.662,34.942,50.0,90.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,324.0,4.662,34.942,50.0,91.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,326.2,4.662,34.942,53.0,92.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,328.4,4.662,34.942,50.0,91.0,47.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,330.7,4.639,34.942,51.0,89.0,47.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,332.8,4.639,34.942,51.0,92.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,334.5,4.639,34.942,52.0,92.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,335.3,4.639,34.942,50.0,93.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,336.8,4.639,34.942,50.0,92.0,51.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,338.4,4.639,34.942,51.0,103.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,339.9,4.639,34.942,51.0,91.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,341.5,4.598,34.94,52.0,92.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,343.1,4.598,34.94,52.0,96.0,52.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,344.7,4.598,34.94,51.0,91.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,345.5,4.591,34.94,51.0,92.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,347.2,4.591,34.94,52.0,91.0,41.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,348.8,4.591,34.94,53.0,89.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,355.2,4.54,34.936,52.0,93.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,365.2,4.486,34.931,60.0,97.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,375.0,4.476,34.934,55.0,92.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,384.9,4.475,34.937,52.0,90.0,51.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,393.7,4.464,34.94,50.0,91.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,403.1,4.426,34.938,50.0,89.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,412.8,4.396,34.936,49.0,87.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,422.6,4.359,34.933,49.0,88.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,432.5,4.312,34.928,49.0,88.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,442.6,4.249,34.922,50.0,94.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,452.9,4.248,34.923,50.0,89.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,463.4,4.198,34.92,48.0,87.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,473.9,4.163,34.919,51.0,88.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,484.4,4.167,34.919,50.0,88.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,494.8,4.109,34.915,48.0,89.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,505.1,4.08,34.913,50.0,88.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,515.0,4.031,34.908,53.0,90.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,524.9,4.006,34.907,54.0,92.0,47.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,535.1,3.981,34.905,54.0,97.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,545.2,3.989,34.908,51.0,90.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,555.0,3.981,34.908,50.0,91.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,564.9,3.971,34.907,50.0,89.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,575.0,3.956,34.906,51.0,88.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,585.1,3.939,34.905,50.0,91.0,51.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,594.7,3.917,34.903,50.0,89.0,44.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,604.0,3.885,34.901,49.0,89.0,47.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,613.3,3.881,34.901,50.0,87.0,45.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,622.9,3.866,34.9,50.0,89.0,47.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,632.5,3.855,34.899,50.0,87.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,642.2,3.835,34.898,50.0,88.0,45.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,652.3,3.823,34.897,50.0,87.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,662.9,3.825,34.897,50.0,88.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,673.7,3.823,34.897,50.0,87.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,684.3,3.825,34.897,49.0,88.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,694.8,3.823,34.897,49.0,93.0,44.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,705.0,3.817,34.895,48.0,87.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,714.9,3.807,34.895,51.0,88.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,724.8,3.793,34.894,49.0,89.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,735.1,3.778,34.893,49.0,88.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,744.1,3.775,34.893,49.0,87.0,47.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,752.2,3.771,34.892,48.0,88.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,760.4,3.764,34.892,50.0,86.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,768.8,3.763,34.892,49.0,88.0,45.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,777.3,3.759,34.892,50.0,86.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,786.0,3.752,34.891,49.0,87.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,794.8,3.744,34.891,49.0,87.0,45.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,804.9,3.736,34.89,49.0,84.0,47.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,815.1,3.724,34.89,47.0,85.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,825.2,3.712,34.889,49.0,87.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,834.9,3.699,34.888,48.0,88.0,45.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,844.9,3.682,34.887,49.0,86.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,855.2,3.673,34.886,47.0,84.0,47.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,865.1,3.662,34.885,48.0,86.0,47.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,875.0,3.654,34.885,49.0,84.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,885.0,3.647,34.884,49.0,84.0,48.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,895.1,3.643,34.884,47.0,85.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,905.0,3.639,34.883,48.0,87.0,46.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,914.9,3.637,34.883,48.0,83.0,45.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,924.6,3.634,34.883,47.0,84.0,49.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,933.1,3.628,34.882,48.0,86.0,43.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,941.6,3.624,34.882,48.0,90.0,53.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,950.3,3.618,34.881,48.0,85.0,47.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,959.3,3.618,34.881,48.0,94.0,53.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,968.4,3.612,34.881,48.0,82.0,45.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,977.6,3.609,34.88,47.0,84.0,50.0,nan,nan,nan,nan
2017-04-19 14:42:10,61.702306,-32.33967033333334,984.9,nan,nan,50.0,90.0,50.0,nan,nan,nan,nan
