datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,216.9,3.291,34.807,61.0,100.0,51.0,2148296932.0,2147486043.0,2147384822.0,2147846336.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,217.7,3.294,34.808,64.0,94.0,51.0,2148298368.0,2147481444.0,2147385636.0,2147844818.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,218.0,3.294,34.808,64.0,94.0,51.0,2148298368.0,2147481444.0,2147385636.0,2147844818.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,218.8,3.296,34.808,121.0,95.0,51.0,2148296402.0,2147483300.0,2147384384.0,2147845869.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,219.5,3.298,34.808,62.0,100.0,48.0,2148296402.0,2147483300.0,2147384384.0,2147845869.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,220.0,3.298,34.808,62.0,100.0,48.0,2148299209.0,2147484068.0,2147381833.0,2147844864.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,220.7,3.297,34.809,66.0,95.0,52.0,2148296009.0,2147481865.0,2147383314.0,2147843465.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,221.5,3.299,34.808,69.0,93.0,51.0,2148296786.0,2147485184.0,2147384850.0,2147842441.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,221.9,3.299,34.808,69.0,93.0,51.0,2148296786.0,2147485184.0,2147384850.0,2147842441.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,222.7,3.307,34.809,64.0,97.0,50.0,2148299757.0,2147482916.0,2147383323.0,2147838308.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,223.6,3.31,34.811,69.0,97.0,50.0,2148298934.0,2147485696.0,2147385563.0,2147838235.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,223.9,3.31,34.811,69.0,97.0,50.0,2148298934.0,2147485696.0,2147385563.0,2147838235.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,224.8,3.313,34.811,61.0,92.0,56.0,2148297782.0,2147485110.0,2147385106.0,2147840347.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,225.5,3.314,34.811,61.0,98.0,51.0,2148296457.0,2147484507.0,2147385014.0,2147836964.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,226.0,3.314,34.811,61.0,98.0,51.0,2148296457.0,2147484507.0,2147385014.0,2147836964.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,226.8,3.324,34.812,60.0,98.0,53.0,2148298139.0,2147483803.0,2147386294.0,2147836306.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,227.6,3.332,34.814,61.0,95.0,54.0,2148296850.0,2147480219.0,2147386285.0,2147836781.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,228.0,3.332,34.814,61.0,95.0,54.0,2148296850.0,2147480219.0,2147386285.0,2147836781.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,228.8,3.334,34.813,60.0,94.0,54.0,2148294445.0,2147480740.0,2147385426.0,2147836434.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,229.4,3.325,34.813,59.0,94.0,51.0,2148294445.0,2147480740.0,2147385426.0,2147836434.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,230.1,3.325,34.814,59.0,94.0,51.0,2148297005.0,2147483392.0,2147383533.0,2147832557.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,230.9,3.325,34.814,65.0,94.0,51.0,2148299309.0,2147480146.0,2147387840.0,2147832036.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,231.5,3.326,34.812,62.0,93.0,51.0,2148299309.0,2147480146.0,2147387840.0,2147832036.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,232.1,3.326,34.812,62.0,93.0,51.0,2148297106.0,2147480905.0,2147387913.0,2147833042.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,233.0,3.322,34.812,60.0,94.0,55.0,2148297005.0,2147479899.0,2147384411.0,2147832118.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,233.6,3.321,34.813,60.0,94.0,50.0,2148297005.0,2147479899.0,2147384411.0,2147832118.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,234.2,3.319,34.812,60.0,94.0,50.0,2148298404.0,2147481901.0,2147385554.0,2147831872.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,235.1,3.319,34.812,63.0,91.0,51.0,2148296758.0,2147482916.0,2147383890.0,2147829193.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,235.7,3.318,34.813,62.0,92.0,52.0,2148296758.0,2147482916.0,2147383890.0,2147829193.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,236.3,3.316,34.812,62.0,92.0,52.0,2148296064.0,2147482441.0,2147382628.0,2147829257.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,237.2,3.316,34.812,63.0,96.0,53.0,2148294857.0,2147482843.0,2147386313.0,2147829988.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,237.5,3.316,34.812,63.0,96.0,53.0,2148294857.0,2147482843.0,2147386313.0,2147829988.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,238.4,3.315,34.812,60.0,94.0,53.0,2148293760.0,2147486253.0,2147383305.0,2147827392.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,239.4,3.316,34.812,64.0,90.0,54.0,2148292736.0,2147484571.0,2147383497.0,2147828864.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,240.3,3.316,34.812,61.0,93.0,52.0,2148297225.0,2147482194.0,2147386706.0,2147828059.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,240.6,3.316,34.812,61.0,93.0,52.0,2148297225.0,2147482194.0,2147386706.0,2147828059.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,241.5,3.322,34.813,61.0,94.0,54.0,2148295405.0,2147483693.0,2147385874.0,2147827931.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,242.4,3.322,34.813,61.0,93.0,48.0,2148293741.0,2147483145.0,2147384338.0,2147828013.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,243.3,3.321,34.814,59.0,95.0,54.0,2148294902.0,2147482523.0,2147381568.0,2147825618.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,243.6,3.321,34.814,59.0,95.0,54.0,2148294902.0,2147482523.0,2147381568.0,2147825618.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,244.5,3.323,34.813,61.0,92.0,50.0,2148297609.0,2147483593.0,2147381878.0,2147828187.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,245.5,3.322,34.813,62.0,89.0,52.0,2148297472.0,2147484772.0,2147384786.0,2147828077.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,246.4,3.323,34.813,59.0,94.0,54.0,2148297462.0,2147482925.0,2147383113.0,2147826112.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,246.6,3.323,34.813,59.0,94.0,54.0,2148297462.0,2147482925.0,2147383113.0,2147826112.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,247.7,3.325,34.814,60.0,106.0,49.0,2148295588.0,2147486153.0,2147384621.0,2147825728.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,248.5,3.325,34.814,59.0,93.0,52.0,2148296009.0,2147483044.0,2147388196.0,2147823789.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,249.6,3.326,34.814,62.0,94.0,50.0,2148294134.0,2147486966.0,2147383332.0,2147825828.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,249.8,3.326,34.814,62.0,94.0,50.0,2148294134.0,2147486966.0,2147383332.0,2147825828.0
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,251.7,3.326,34.814,70.0,92.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,253.9,3.326,34.814,61.0,93.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,256.0,3.325,34.814,60.0,93.0,56.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,258.2,3.325,34.814,60.0,91.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,260.4,3.325,34.814,60.0,92.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,262.6,3.325,34.814,59.0,95.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,264.8,3.325,34.814,59.0,93.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,265.8,3.325,34.814,61.0,95.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,268.1,3.325,34.814,58.0,91.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,270.3,3.327,34.815,62.0,95.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,272.6,3.327,34.815,58.0,93.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,274.9,3.327,34.815,60.0,94.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,276.1,3.325,34.816,59.0,94.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,278.4,3.325,34.816,60.0,90.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,280.8,3.344,34.818,58.0,93.0,55.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,283.1,3.344,34.818,58.0,92.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,285.1,3.344,34.818,58.0,93.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,286.7,3.345,34.818,59.0,91.0,49.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,289.0,3.345,34.818,59.0,91.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,291.4,3.355,34.819,57.0,92.0,55.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,293.7,3.355,34.819,58.0,92.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,295.3,3.355,34.819,57.0,94.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,297.4,3.353,34.819,57.0,91.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,299.9,3.353,34.819,56.0,91.0,55.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,302.3,3.345,34.818,59.0,100.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,304.7,3.345,34.818,57.0,90.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,305.9,3.349,34.82,57.0,94.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,308.3,3.349,34.82,58.0,90.0,48.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,310.7,3.324,34.817,60.0,100.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,313.1,3.324,34.817,58.0,94.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,315.1,3.324,34.817,58.0,96.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,316.7,3.32,34.817,59.0,93.0,56.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,319.2,3.32,34.817,58.0,91.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,321.6,3.37,34.824,54.0,98.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,324.0,3.37,34.824,55.0,91.0,55.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,326.3,3.38,34.825,53.0,89.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,328.7,3.38,34.825,54.0,91.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,331.1,3.367,34.825,56.0,95.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,333.5,3.367,34.825,55.0,91.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,335.1,3.367,34.825,55.0,91.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,337.1,3.378,34.825,54.0,90.0,56.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,339.6,3.378,34.825,53.0,93.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,342.1,3.381,34.826,53.0,93.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,344.6,3.381,34.826,52.0,91.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,345.8,3.381,34.826,52.0,91.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,348.3,3.381,34.826,54.0,89.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,359.3,3.384,34.827,53.0,89.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,371.6,3.376,34.827,54.0,89.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,384.0,3.381,34.828,53.0,88.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,394.7,3.382,34.829,51.0,90.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,402.8,3.387,34.829,54.0,92.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,411.0,3.388,34.83,50.0,91.0,55.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,419.2,3.383,34.83,53.0,90.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,427.4,3.375,34.829,52.0,90.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,435.9,3.372,34.829,54.0,91.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,445.0,3.384,34.831,52.0,89.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,455.0,3.405,34.834,51.0,90.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,464.9,3.41,34.835,52.0,90.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,474.9,3.424,34.836,50.0,89.0,49.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,484.9,3.42,34.836,49.0,87.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,494.8,3.419,34.836,50.0,88.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,504.8,3.414,34.835,51.0,87.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,514.9,3.415,34.835,50.0,87.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,525.1,3.414,34.835,50.0,90.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,535.1,3.414,34.835,50.0,90.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,545.0,3.409,34.834,49.0,87.0,56.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,555.0,3.41,34.835,50.0,87.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,565.1,3.41,34.835,49.0,90.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,575.1,3.406,34.835,50.0,89.0,55.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,586.5,3.409,34.835,51.0,89.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,597.9,3.405,34.835,50.0,87.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,609.9,3.407,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,619.6,3.405,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,627.5,3.404,34.835,50.0,89.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,635.6,3.398,34.835,49.0,89.0,49.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,645.2,3.405,34.836,50.0,89.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,655.0,3.407,34.836,50.0,89.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,664.9,3.406,34.836,50.0,91.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,674.9,3.404,34.836,50.0,88.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,684.8,3.404,34.836,50.0,87.0,57.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,694.6,3.406,34.837,50.0,88.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,703.7,3.407,34.837,50.0,91.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,713.1,3.408,34.837,50.0,86.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,723.0,3.41,34.837,50.0,86.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,733.0,3.416,34.838,49.0,88.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,743.3,3.414,34.837,50.0,87.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,753.9,3.414,34.838,49.0,88.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,764.6,3.412,34.838,50.0,90.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,775.0,3.408,34.837,49.0,87.0,49.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,784.8,3.406,34.837,50.0,86.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,794.7,3.413,34.839,49.0,87.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,804.8,3.416,34.839,48.0,88.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,814.9,3.416,34.839,48.0,88.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,824.9,3.416,34.839,48.0,83.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,835.0,3.42,34.84,50.0,88.0,55.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,846.8,3.422,34.841,49.0,86.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,859.5,3.422,34.841,50.0,86.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,872.5,3.414,34.84,50.0,86.0,55.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,884.9,3.412,34.84,48.0,87.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,894.9,3.415,34.841,51.0,87.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,899.4,3.414,34.841,51.0,86.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,901.9,3.418,34.841,50.0,86.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,904.5,3.418,34.841,51.0,85.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,905.7,3.416,34.841,50.0,88.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,908.3,3.416,34.841,50.0,87.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,910.8,3.421,34.842,50.0,86.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,913.3,3.421,34.842,50.0,86.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,915.1,3.421,34.842,49.0,86.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,917.2,3.421,34.842,50.0,84.0,55.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,919.7,3.421,34.842,49.0,86.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,922.3,3.424,34.842,50.0,88.0,56.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,924.9,3.424,34.842,50.0,86.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,926.1,3.426,34.842,50.0,84.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,928.7,3.426,34.842,51.0,85.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,931.3,3.423,34.842,49.0,92.0,55.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,933.9,3.423,34.842,49.0,85.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,935.2,3.423,34.842,50.0,91.0,52.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,937.8,3.423,34.842,51.0,101.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,940.4,3.41,34.84,52.0,91.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,943.0,3.41,34.84,50.0,87.0,49.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,945.1,3.41,34.84,51.0,89.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,946.9,3.415,34.841,50.0,86.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,949.4,3.415,34.841,52.0,86.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,952.0,3.402,34.839,51.0,87.0,56.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,954.6,3.402,34.839,51.0,87.0,56.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,955.9,3.4,34.839,52.0,88.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,958.6,3.4,34.839,52.0,86.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,961.2,3.402,34.839,50.0,86.0,49.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,963.9,3.402,34.839,50.0,88.0,57.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,965.2,3.403,34.839,50.0,89.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,967.9,3.403,34.839,50.0,86.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,970.6,3.409,34.84,52.0,92.0,51.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,973.3,3.409,34.84,50.0,86.0,49.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,975.0,3.409,34.84,52.0,87.0,55.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,977.1,3.411,34.84,50.0,88.0,56.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,979.2,3.411,34.84,50.0,89.0,50.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,981.2,3.418,34.842,49.0,91.0,54.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,983.1,3.418,34.842,50.0,85.0,57.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,984.1,nan,nan,50.0,94.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,985.8,nan,nan,50.0,90.0,49.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,987.1,nan,nan,50.0,86.0,53.0,nan,nan,nan,nan
2015-04-11 16:05:38,58.67271866666666,-50.07469566666667,987.5,nan,nan,50.0,86.0,54.0,nan,nan,nan,nan
