datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-13 15:44:44,58.08971533333334,-54.005609,225.2,3.605,34.819,50.0,98.0,51.0,2148289024.0,2147479030.0,2147385453.0,2147815570.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,226.0,3.605,34.819,50.0,97.0,55.0,2148287744.0,2147478418.0,2147385188.0,2147815213.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,226.5,3.604,34.819,50.0,97.0,55.0,2148287744.0,2147478418.0,2147385188.0,2147815213.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,227.3,3.604,34.818,50.0,143.0,55.0,2148290642.0,2147479442.0,2147382820.0,2147812461.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,228.1,3.603,34.819,49.0,95.0,51.0,2148291218.0,2147478976.0,2147381092.0,2147813421.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,228.4,3.603,34.819,49.0,95.0,51.0,2148291218.0,2147478976.0,2147381092.0,2147813421.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,229.4,3.603,34.82,48.0,101.0,56.0,2148289910.0,2147477696.0,2147384969.0,2147814290.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,230.2,3.603,34.82,48.0,102.0,54.0,2148289773.0,2147477970.0,2147379675.0,2147814848.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,231.3,3.606,34.819,49.0,96.0,54.0,2148289929.0,2147483053.0,2147381312.0,2147813476.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,231.5,3.606,34.819,49.0,96.0,54.0,2148289929.0,2147483053.0,2147381312.0,2147813476.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,232.4,3.61,34.82,49.0,97.0,56.0,2148289664.0,2147481270.0,2147383040.0,2147816201.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,233.4,3.613,34.821,49.0,107.0,55.0,2148288137.0,2147481737.0,2147383899.0,2147817234.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,234.5,3.616,34.821,46.0,129.0,57.0,2148287232.0,2147477568.0,2147383040.0,2147817051.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,235.3,3.613,34.822,50.0,98.0,54.0,2148288155.0,2147480758.0,2147384347.0,2147815177.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,235.7,3.613,34.822,50.0,98.0,54.0,2148288155.0,2147480758.0,2147384347.0,2147815177.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,236.6,3.599,34.823,49.0,99.0,55.0,2148290057.0,2147478537.0,2147385152.0,2147814884.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,237.4,3.594,34.82,49.0,99.0,54.0,2148287396.0,2147480109.0,2147382610.0,2147816000.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,238.5,3.594,34.82,50.0,99.0,58.0,2148289005.0,2147481088.0,2147380809.0,2147812544.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,239.6,3.595,34.82,49.0,101.0,57.0,2148291126.0,2147479670.0,2147383890.0,2147813641.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,240.3,3.594,34.821,50.0,108.0,53.0,2148291126.0,2147479670.0,2147383890.0,2147813641.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,241.5,3.596,34.82,50.0,95.0,58.0,2148287981.0,2147481060.0,2147386614.0,2147814464.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,242.1,3.6,34.822,50.0,95.0,58.0,2148288356.0,2147478985.0,2147382802.0,2147817974.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,243.0,3.6,34.822,49.0,111.0,54.0,2148287497.0,2147477970.0,2147387520.0,2147815314.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,243.9,3.606,34.822,49.0,94.0,54.0,2148287533.0,2147479716.0,2147385929.0,2147814985.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,244.5,3.608,34.823,49.0,94.0,54.0,2148287533.0,2147479716.0,2147385929.0,2147814985.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,245.4,3.608,34.824,48.0,95.0,53.0,2148286656.0,2147479533.0,2147381238.0,2147814793.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,246.2,3.608,34.824,49.0,99.0,52.0,2148286537.0,2147478381.0,2147385526.0,2147813741.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,246.5,3.608,34.824,49.0,99.0,52.0,2148286537.0,2147478381.0,2147385526.0,2147813741.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,247.5,3.612,34.823,50.0,95.0,52.0,2148289645.0,2147477403.0,2147387291.0,2147814628.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,248.4,3.614,34.824,50.0,97.0,54.0,2148285997.0,2147479625.0,2147385206.0,2147815350.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,249.4,3.613,34.824,47.0,95.0,55.0,2148292964.0,2147478619.0,2147381101.0,2147815881.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,249.7,3.613,34.824,47.0,95.0,55.0,2148292964.0,2147478619.0,2147381101.0,2147815881.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,251.7,3.613,34.824,49.0,95.0,51.0,2148292964.0,2147478619.0,2147381101.0,2147815881.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,253.9,3.618,34.827,48.0,97.0,53.0,2148289645.0,2147482230.0,2147383241.0,2147814912.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,255.0,3.613,34.825,49.0,112.0,58.0,2148289645.0,2147482230.0,2147383241.0,2147814912.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,256.1,3.613,34.825,50.0,117.0,53.0,2148289645.0,2147482230.0,2147383241.0,2147814912.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,258.3,3.613,34.825,49.0,98.0,50.0,2148289645.0,2147482230.0,2147383241.0,2147814912.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,260.5,3.606,34.825,49.0,97.0,51.0,2148288359.0,2147480762.0,2147384189.0,2147814203.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,262.7,3.606,34.825,49.0,99.0,51.0,2148288359.0,2147480762.0,2147384189.0,2147814203.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,264.8,3.606,34.825,48.0,99.0,50.0,2148288359.0,2147480762.0,2147384189.0,2147814203.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,265.1,3.607,34.825,48.0,99.0,50.0,2148288359.0,2147480762.0,2147384189.0,2147814203.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,267.1,3.607,34.825,50.0,94.0,57.0,2148288359.0,2147480762.0,2147384189.0,2147814203.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,269.3,3.607,34.825,50.0,95.0,55.0,2148288359.0,2147480762.0,2147384189.0,2147814203.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,271.5,3.602,34.826,50.0,98.0,56.0,2148288757.0,2147479919.0,2147384401.0,2147813711.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,273.8,3.602,34.826,49.0,95.0,51.0,2148288757.0,2147479919.0,2147384401.0,2147813711.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,275.0,3.602,34.826,48.0,97.0,57.0,2148288757.0,2147479919.0,2147384401.0,2147813711.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,276.0,3.601,34.827,50.0,123.0,51.0,2148288757.0,2147479919.0,2147384401.0,2147813711.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,278.3,3.601,34.827,49.0,95.0,57.0,2148288757.0,2147479919.0,2147384401.0,2147813711.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,280.6,3.615,34.829,49.0,95.0,55.0,2148288569.0,2147476996.0,2147385304.0,2147813439.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,282.9,3.615,34.829,47.0,93.0,52.0,2148288569.0,2147476996.0,2147385304.0,2147813439.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,285.2,3.615,34.829,52.0,99.0,56.0,2148288569.0,2147476996.0,2147385304.0,2147813439.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,286.3,3.617,34.83,48.0,95.0,58.0,2148288569.0,2147476996.0,2147385304.0,2147813439.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,288.6,3.617,34.83,49.0,94.0,55.0,2148288569.0,2147476996.0,2147385304.0,2147813439.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,290.9,3.633,34.833,50.0,92.0,55.0,2148288951.0,2147479775.0,2147384638.0,2147813926.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,293.2,3.633,34.833,49.0,91.0,53.0,2148288951.0,2147479775.0,2147384638.0,2147813926.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,295.0,3.633,34.833,49.0,98.0,55.0,2148288951.0,2147479775.0,2147384638.0,2147813926.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,295.6,3.612,34.828,50.0,95.0,51.0,2148288951.0,2147479775.0,2147384638.0,2147813926.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,297.9,3.612,34.828,49.0,92.0,53.0,2148288951.0,2147479775.0,2147384638.0,2147813926.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,300.3,3.665,34.839,49.0,92.0,53.0,2148289756.0,2147480265.0,2147383862.0,2147815003.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,302.6,3.665,34.839,49.0,95.0,54.0,2148289756.0,2147480265.0,2147383862.0,2147815003.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,304.8,3.665,34.839,48.0,90.0,54.0,2148289756.0,2147480265.0,2147383862.0,2147815003.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,305.2,3.663,34.838,48.0,90.0,54.0,2148289756.0,2147480265.0,2147383862.0,2147815003.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,307.3,3.663,34.838,50.0,91.0,52.0,2148289756.0,2147480265.0,2147383862.0,2147815003.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,309.7,3.663,34.838,49.0,90.0,55.0,2148289756.0,2147480265.0,2147383862.0,2147815003.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,312.1,3.635,34.837,49.0,93.0,56.0,2148290030.0,2147480052.0,2147383720.0,2147814875.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,314.4,3.635,34.837,49.0,91.0,53.0,2148290030.0,2147480052.0,2147383720.0,2147814875.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,315.3,3.623,34.835,49.0,95.0,58.0,2148290030.0,2147480052.0,2147383720.0,2147814875.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,316.8,3.623,34.835,49.0,94.0,60.0,2148290030.0,2147480052.0,2147383720.0,2147814875.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,319.2,3.623,34.835,50.0,92.0,53.0,2148290030.0,2147480052.0,2147383720.0,2147814875.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,321.6,3.605,34.834,50.0,95.0,50.0,2148290719.0,2147481270.0,2147383788.0,2147814096.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,324.0,3.605,34.834,48.0,91.0,53.0,2148290719.0,2147481270.0,2147383788.0,2147814096.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,325.2,3.605,34.834,48.0,94.0,51.0,2148290719.0,2147481270.0,2147383788.0,2147814096.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,327.6,3.602,34.834,49.0,90.0,57.0,2148290719.0,2147481270.0,2147383788.0,2147814096.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,330.0,3.602,34.834,48.0,92.0,51.0,2148290201.0,2147480273.0,2147383289.0,2147814612.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,332.4,3.618,34.837,49.0,90.0,58.0,2148290201.0,2147480273.0,2147383289.0,2147814612.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,334.8,3.618,34.837,50.0,90.0,57.0,2148290201.0,2147480273.0,2147383289.0,2147814612.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,335.2,3.618,34.837,50.0,90.0,57.0,2148290201.0,2147480273.0,2147383289.0,2147814612.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,337.2,3.634,34.838,49.0,93.0,54.0,2148290201.0,2147480273.0,2147383289.0,2147814612.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,339.6,3.634,34.838,48.0,92.0,56.0,2148290201.0,2147480273.0,2147383289.0,2147814612.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,341.6,3.593,34.833,49.0,95.0,55.0,2148290679.0,2147481415.0,2147385074.0,2147815133.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,343.2,3.593,34.833,49.0,92.0,60.0,2148290679.0,2147481415.0,2147385074.0,2147815133.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,344.8,3.593,34.833,49.0,94.0,53.0,2148290679.0,2147481415.0,2147385074.0,2147815133.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,345.4,3.581,34.833,49.0,94.0,54.0,2148290679.0,2147481415.0,2147385074.0,2147815133.0
2014-09-13 15:44:44,58.08971533333334,-54.005609,346.4,3.581,34.833,48.0,93.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,348.0,3.581,34.833,50.0,96.0,56.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,355.1,3.562,34.831,48.0,91.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,364.3,3.581,34.835,49.0,94.0,52.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,372.8,3.613,34.84,50.0,91.0,52.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,381.5,3.597,34.839,49.0,90.0,56.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,390.3,3.608,34.841,50.0,101.0,51.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,399.2,3.609,34.841,47.0,91.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,408.3,3.606,34.841,48.0,90.0,53.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,417.5,3.615,34.843,49.0,94.0,55.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,426.8,3.621,34.845,49.0,121.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,436.3,3.614,34.845,49.0,91.0,56.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,445.9,3.613,34.842,49.0,89.0,56.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,455.9,3.593,34.843,49.0,90.0,56.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,465.9,3.594,34.844,49.0,99.0,57.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,476.0,3.593,34.844,48.0,93.0,53.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,486.2,3.569,34.842,50.0,89.0,56.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,496.6,3.553,34.84,49.0,90.0,55.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,507.1,3.553,34.84,49.0,97.0,57.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,517.7,3.561,34.841,49.0,91.0,52.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,528.5,3.548,34.84,48.0,95.0,55.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,539.4,3.555,34.842,48.0,90.0,53.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,550.5,3.546,34.842,50.0,96.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,561.9,3.535,34.839,48.0,99.0,56.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,573.3,3.523,34.838,48.0,92.0,58.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,584.5,3.517,34.838,50.0,93.0,52.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,594.9,3.504,34.836,47.0,92.0,55.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,605.0,3.5,34.836,49.0,90.0,52.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,615.0,3.495,34.835,49.0,95.0,52.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,625.1,3.497,34.836,48.0,93.0,55.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,635.2,3.493,34.836,49.0,91.0,53.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,643.9,3.495,34.836,49.0,92.0,50.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,652.5,3.494,34.836,47.0,91.0,57.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,661.3,3.496,34.837,50.0,89.0,55.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,670.3,3.508,34.839,49.0,90.0,51.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,679.4,3.504,34.838,49.0,91.0,56.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,688.8,3.516,34.84,47.0,89.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,698.1,3.511,34.839,49.0,89.0,53.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,707.6,3.503,34.839,48.0,88.0,52.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,717.3,3.498,34.838,49.0,93.0,50.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,727.1,3.503,34.839,47.0,89.0,52.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,737.0,3.501,34.839,49.0,96.0,53.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,747.1,3.5,34.839,50.0,91.0,53.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,757.3,3.504,34.84,49.0,87.0,53.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,767.7,3.507,34.84,49.0,90.0,59.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,778.4,3.506,34.84,49.0,91.0,52.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,789.2,3.501,34.84,47.0,91.0,52.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,800.1,3.515,34.842,48.0,91.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,811.2,3.515,34.843,47.0,90.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,822.4,3.508,34.841,49.0,90.0,51.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,833.7,3.509,34.842,48.0,100.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,844.6,3.514,34.843,49.0,89.0,53.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,854.6,3.513,34.842,47.0,87.0,52.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,865.0,3.51,34.842,50.0,87.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,875.0,3.505,34.842,50.0,87.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,885.0,3.496,34.841,51.0,118.0,56.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,895.0,3.487,34.839,49.0,87.0,56.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,905.5,3.483,34.839,48.0,87.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,917.9,3.482,34.839,48.0,90.0,54.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,930.5,3.471,34.838,49.0,88.0,57.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,943.2,3.471,34.838,49.0,87.0,50.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,955.1,3.468,34.838,49.0,89.0,60.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,965.2,3.467,34.838,48.0,90.0,53.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,974.9,3.467,34.838,48.0,88.0,52.0,nan,nan,nan,nan
2014-09-13 15:44:44,58.08971533333334,-54.005609,981.9,3.465,34.837,48.0,88.0,52.0,nan,nan,nan,nan
