datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,499.0,3.224,34.827,57.0,94.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,509.6,3.223,34.827,58.0,88.0,49.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,520.5,3.229,34.827,59.0,88.0,48.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,531.6,3.227,34.827,59.0,96.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,543.4,3.229,34.827,59.0,88.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,554.9,3.231,34.828,57.0,89.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,565.0,3.226,34.827,58.0,91.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,575.1,3.245,34.829,57.0,88.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,585.0,3.254,34.83,57.0,91.0,48.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,595.0,3.243,34.829,58.0,92.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,605.0,3.246,34.829,57.0,89.0,54.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,615.2,3.252,34.83,56.0,90.0,54.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,625.2,3.26,34.831,55.0,89.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,635.2,3.262,34.831,55.0,89.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,645.0,3.261,34.831,54.0,90.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,655.0,3.261,34.83,57.0,90.0,53.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,664.9,3.263,34.831,56.0,90.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,675.0,3.265,34.831,57.0,86.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,684.9,3.264,34.831,56.0,88.0,49.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,694.9,3.287,34.833,55.0,88.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,704.7,3.273,34.832,56.0,90.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,714.8,3.28,34.832,55.0,89.0,53.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,724.8,3.272,34.831,57.0,89.0,48.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,733.1,3.285,34.833,57.0,93.0,48.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,741.9,3.276,34.832,56.0,89.0,48.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,751.1,3.287,34.833,54.0,87.0,53.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,760.1,3.285,34.832,53.0,88.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,769.7,3.281,34.832,54.0,88.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,779.2,3.276,34.831,56.0,89.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,789.0,3.285,34.833,54.0,85.0,55.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,798.7,3.313,34.836,55.0,88.0,49.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,808.1,3.275,34.832,56.0,89.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,818.1,3.335,34.838,54.0,88.0,53.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,828.2,3.318,34.837,54.0,87.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,838.0,3.308,34.833,54.0,90.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,847.9,3.364,34.845,48.0,85.0,53.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,857.8,3.39,34.847,50.0,83.0,53.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,867.8,3.39,34.848,49.0,84.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,877.9,3.389,34.847,49.0,85.0,54.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,888.4,3.386,34.847,49.0,83.0,51.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,898.8,3.386,34.847,48.0,84.0,48.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,909.6,3.384,34.847,50.0,84.0,54.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,920.7,3.375,34.845,50.0,84.0,53.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,931.8,3.384,34.847,49.0,86.0,54.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,943.0,3.389,34.847,47.0,84.0,53.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,954.4,3.39,34.848,50.0,82.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,965.1,3.393,34.848,48.0,84.0,53.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,974.7,3.388,34.848,49.0,85.0,49.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,985.0,3.399,34.849,49.0,83.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,995.3,3.397,34.848,49.0,83.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,1025.4,3.384,34.846,50.0,84.0,50.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,1074.8,3.407,34.85,48.0,83.0,52.0,nan,nan,nan,nan
2016-02-25 15:19:20,55.21787866666667,-44.96826266666667,1121.9,3.4,34.849,49.0,84.0,53.0,nan,nan,nan,nan
