datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,248.4,3.496,34.829,43.0,106.0,52.0,2148294509.0,2147485568.0,2147387465.0,2147812836.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,248.9,3.496,34.829,43.0,106.0,52.0,2148294509.0,2147485568.0,2147387465.0,2147812836.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,249.8,3.5,34.831,47.0,114.0,48.0,2148295396.0,2147487140.0,2147388800.0,2147815250.0
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,252.0,3.5,34.831,50.0,106.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,254.2,3.522,34.835,49.0,96.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,255.3,3.515,34.834,48.0,103.0,57.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,257.5,3.515,34.834,50.0,94.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,259.7,3.515,34.834,48.0,96.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,261.9,3.517,34.836,49.0,93.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,264.1,3.517,34.836,50.0,107.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,265.2,3.516,34.836,49.0,94.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,267.4,3.516,34.836,50.0,96.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,269.6,3.516,34.836,49.0,94.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,271.9,3.503,34.836,50.0,94.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,274.1,3.503,34.836,47.0,93.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,275.2,3.5,34.835,48.0,95.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,277.5,3.5,34.835,49.0,92.0,58.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,279.8,3.5,34.835,49.0,111.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,282.0,3.508,34.838,50.0,93.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,284.3,3.508,34.838,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,285.4,3.505,34.838,50.0,90.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,287.7,3.505,34.838,49.0,95.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,289.9,3.505,34.838,49.0,101.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,292.2,3.479,34.836,50.0,118.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,294.5,3.479,34.836,50.0,90.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,295.6,3.474,34.835,49.0,90.0,49.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,297.9,3.474,34.835,47.0,93.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,300.2,3.453,34.834,47.0,92.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,302.5,3.453,34.834,50.0,100.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,304.8,3.453,34.834,50.0,101.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,305.9,3.452,34.834,48.0,95.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,308.3,3.452,34.834,49.0,97.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,310.6,3.441,34.833,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,312.9,3.441,34.833,50.0,93.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,315.2,3.441,34.833,48.0,96.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,316.4,3.441,34.833,49.0,102.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,318.7,3.441,34.833,48.0,93.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,321.0,3.429,34.832,49.0,97.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,323.3,3.429,34.832,48.0,93.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,325.1,3.429,34.832,47.0,91.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,326.8,3.429,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,329.2,3.429,34.832,50.0,99.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,331.6,3.423,34.832,48.0,95.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,334.0,3.423,34.832,49.0,94.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,336.4,3.423,34.832,47.0,94.0,57.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,338.9,3.423,34.832,50.0,95.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,341.4,3.414,34.832,49.0,95.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,343.8,3.414,34.832,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,345.1,3.414,34.832,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,347.5,3.414,34.832,48.0,101.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,349.9,3.414,34.832,50.0,93.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,352.3,3.423,34.834,50.0,91.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,354.8,3.423,34.834,48.0,90.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,356.1,3.432,34.835,50.0,90.0,57.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,358.6,3.432,34.835,50.0,95.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,361.1,3.414,34.833,50.0,96.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,363.6,3.414,34.833,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,366.0,3.415,34.832,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,368.2,3.415,34.832,50.0,93.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,369.9,3.419,34.834,50.0,94.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,371.5,3.419,34.834,48.0,92.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,373.2,3.419,34.834,49.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,374.8,3.419,34.834,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,375.6,3.431,34.836,50.0,91.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,377.3,3.431,34.836,49.0,93.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,379.0,3.431,34.836,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,380.6,3.4,34.832,48.0,92.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,382.3,3.4,34.832,50.0,96.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,384.0,3.4,34.832,49.0,95.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,385.0,3.4,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,386.6,3.401,34.832,47.0,93.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,388.3,3.401,34.832,47.0,91.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,390.1,3.394,34.833,50.0,93.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,391.9,3.394,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,393.7,3.394,34.833,49.0,94.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,395.0,3.394,34.833,48.0,93.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,396.3,3.395,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,398.1,3.395,34.833,50.0,90.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,400.0,3.389,34.832,49.0,98.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,401.8,3.389,34.832,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,403.6,3.389,34.832,51.0,94.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,404.8,3.389,34.832,48.0,91.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,406.3,3.389,34.832,49.0,92.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,408.2,3.389,34.832,47.0,91.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,410.1,3.385,34.833,48.0,92.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,412.0,3.385,34.833,49.0,94.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,413.8,3.385,34.833,49.0,93.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,414.9,3.385,34.833,48.0,90.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,416.7,3.385,34.833,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,418.6,3.385,34.833,48.0,90.0,57.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,420.5,3.382,34.833,48.0,91.0,58.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,422.4,3.382,34.833,49.0,94.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,424.3,3.382,34.833,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,425.3,3.382,34.833,48.0,94.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,427.2,3.382,34.833,47.0,94.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,429.1,3.382,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,431.1,3.378,34.833,48.0,93.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,433.0,3.378,34.833,48.0,92.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,434.8,3.378,34.833,49.0,96.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,436.0,3.378,34.833,49.0,90.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,438.0,3.378,34.833,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,439.9,3.378,34.833,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,441.9,3.377,34.833,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,444.0,3.377,34.833,47.0,92.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,446.0,3.377,34.833,50.0,89.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,448.0,3.377,34.833,49.0,93.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,450.0,3.373,34.833,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,452.0,3.373,34.833,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,454.0,3.373,34.833,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,455.0,3.373,34.833,50.0,91.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,457.0,3.373,34.833,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,459.1,3.373,34.833,48.0,92.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,461.1,3.372,34.834,47.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,463.2,3.372,34.834,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,464.9,3.372,34.834,49.0,101.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,466.3,3.371,34.833,48.0,92.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,468.4,3.371,34.833,47.0,90.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,470.4,3.374,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,472.5,3.374,34.835,52.0,689.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,474.6,3.374,34.835,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,475.6,3.373,34.834,49.0,92.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,477.7,3.373,34.834,50.0,96.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,479.7,3.373,34.834,48.0,91.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,481.8,3.383,34.835,47.0,87.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,483.8,3.383,34.835,47.0,88.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,485.3,3.383,34.835,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,486.9,3.381,34.835,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,488.9,3.381,34.835,48.0,94.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,491.0,3.387,34.836,50.0,92.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,493.0,3.387,34.836,50.0,92.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,495.1,3.387,34.836,49.0,88.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,496.1,3.387,34.836,49.0,93.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,498.1,3.387,34.836,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,500.2,3.375,34.835,50.0,94.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,502.3,3.375,34.835,47.0,91.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,504.4,3.375,34.835,47.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,505.4,3.372,34.835,50.0,91.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,507.5,3.372,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,509.6,3.372,34.835,51.0,451.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,511.7,3.365,34.834,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,513.9,3.365,34.834,50.0,92.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,514.9,3.366,34.834,49.0,92.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,517.0,3.366,34.834,48.0,91.0,49.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,519.1,3.366,34.834,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,521.3,3.364,34.834,50.0,91.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,523.4,3.364,34.834,50.0,96.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,524.9,3.364,34.834,49.0,95.0,56.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,526.6,3.362,34.834,47.0,93.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,528.7,3.362,34.834,50.0,89.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,530.8,3.348,34.832,49.0,95.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,532.9,3.348,34.832,49.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,535.0,3.348,34.832,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,536.2,3.349,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,538.3,3.349,34.832,49.0,94.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,540.4,3.354,34.833,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,542.5,3.354,34.833,49.0,87.0,48.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,544.7,3.354,34.833,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,545.7,3.353,34.833,49.0,93.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,547.9,3.353,34.833,49.0,91.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,550.1,3.352,34.833,49.0,93.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,552.2,3.352,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,554.4,3.352,34.833,48.0,93.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,555.5,3.352,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,557.6,3.352,34.833,50.0,91.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,559.9,3.352,34.833,49.0,90.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,562.0,3.353,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,564.2,3.353,34.834,50.0,88.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,565.3,3.352,34.834,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,567.5,3.352,34.834,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,569.7,3.352,34.834,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,571.9,3.358,34.835,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,574.1,3.358,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,575.2,3.358,34.835,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,577.5,3.358,34.835,49.0,96.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,579.7,3.358,34.835,47.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,581.9,3.356,34.835,47.0,90.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,584.2,3.356,34.835,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,585.3,3.356,34.835,48.0,92.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,587.5,3.356,34.835,50.0,89.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,589.8,3.356,34.835,49.0,92.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,592.0,3.355,34.835,46.0,92.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,594.3,3.355,34.835,47.0,90.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,595.4,3.355,34.835,48.0,94.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,597.7,3.355,34.835,48.0,90.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,600.0,3.35,34.834,48.0,89.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,602.3,3.35,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,604.6,3.35,34.834,49.0,88.0,57.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,605.7,3.35,34.835,50.0,93.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,608.0,3.35,34.835,48.0,89.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,610.3,3.344,34.834,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,612.6,3.344,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,614.8,3.344,34.834,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,616.0,3.343,34.834,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,618.3,3.343,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,620.7,3.341,34.834,50.0,91.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,623.0,3.341,34.834,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,625.0,3.341,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,626.5,3.34,34.834,50.0,90.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,628.8,3.34,34.834,48.0,106.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,631.1,3.34,34.834,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,633.4,3.34,34.834,49.0,91.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,635.1,3.34,34.834,50.0,92.0,52.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,637.0,3.34,34.834,50.0,92.0,57.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,639.3,3.34,34.834,47.0,93.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,641.7,3.341,34.834,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,644.1,3.341,34.834,49.0,91.0,54.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,645.3,3.34,34.834,48.0,88.0,51.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,647.6,3.34,34.834,49.0,89.0,55.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,650.0,3.34,34.834,48.0,93.0,50.0,nan,nan,nan,nan
2015-07-06 15:30:20,56.17491166666667,-46.19174133333333,652.2,3.337,34.835,50.0,90.0,52.0,nan,nan,nan,nan
