datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,238.3,3.909,34.835,49.0,98.0,52.0,2148286080.0,2147484690.0,2147390784.0,2147812516.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,239.4,3.91,34.836,50.0,133.0,56.0,2148285915.0,2147480420.0,2147386441.0,2147813549.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,239.8,3.91,34.836,50.0,133.0,56.0,2148285915.0,2147480420.0,2147386441.0,2147813549.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,240.8,3.91,34.837,50.0,102.0,59.0,2148286756.0,2147482523.0,2147391442.0,2147814610.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,241.5,3.911,34.836,50.0,108.0,53.0,2148286756.0,2147482523.0,2147391442.0,2147814610.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,242.3,3.911,34.836,50.0,108.0,53.0,2148287085.0,2147479451.0,2147390345.0,2147817627.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,243.3,3.911,34.836,50.0,100.0,54.0,2148286848.0,2147483556.0,2147390939.0,2147813065.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,244.5,3.907,34.836,48.0,100.0,51.0,2148287579.0,2147483958.0,2147389705.0,2147810459.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,245.5,3.902,34.836,49.0,105.0,58.0,2148287506.0,2147482870.0,2147390454.0,2147814464.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,246.0,3.902,34.836,49.0,105.0,58.0,2148287506.0,2147482870.0,2147390454.0,2147814464.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,247.0,3.901,34.836,50.0,101.0,53.0,2148287963.0,2147480027.0,2147392091.0,2147813211.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,247.7,3.898,34.836,50.0,100.0,55.0,2148287963.0,2147480027.0,2147392091.0,2147813211.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,248.5,3.902,34.837,50.0,100.0,55.0,2148287076.0,2147483282.0,2147390701.0,2147815305.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,249.5,3.903,34.838,42.0,106.0,32.0,2148288685.0,2147483922.0,2147387026.0,2147815606.0
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,255.1,3.907,34.839,42.0,106.0,32.0,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,265.0,3.906,34.842,51.0,104.0,55.0,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,275.1,3.899,34.843,49.0,101.0,54.0,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,287.3,3.913,34.847,50.0,102.0,56.0,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,300.0,3.909,34.851,47.0,98.0,52.0,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,312.8,3.888,34.85,50.0,100.0,54.0,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,325.0,3.859,34.848,49.0,108.0,53.0,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,335.0,3.832,34.846,49.0,100.0,55.0,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,344.9,3.828,34.847,49.0,100.0,55.0,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,354.9,3.819,34.848,49.0,99.0,56.0,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,364.3,3.849,34.854,48.0,98.0,51.0,nan,nan,nan,nan
2013-07-24 08:11:31,57.602166000000004,-54.392411333333335,368.2,nan,nan,49.0,94.0,58.0,nan,nan,nan,nan
