datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,231.2,3.834,34.82,49.0,101.0,57.0,2148286080.0,2147480557.0,2147390848.0,2147815469.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,231.6,3.834,34.82,49.0,101.0,57.0,2148286080.0,2147480557.0,2147390848.0,2147815469.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,232.5,3.841,34.821,50.0,104.0,57.0,2148285750.0,2147481170.0,2147389595.0,2147811410.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,233.5,3.848,34.822,50.0,105.0,54.0,2148285787.0,2147476443.0,2147386075.0,2147814345.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,234.6,3.852,34.825,49.0,255.0,53.0,2148284406.0,2147478656.0,2147387840.0,2147814445.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,235.5,3.865,34.823,50.0,100.0,54.0,2148288594.0,2147477092.0,2147388946.0,2147811364.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,236.0,3.865,34.823,50.0,100.0,54.0,2148288594.0,2147477092.0,2147388946.0,2147811364.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,236.9,3.879,34.827,50.0,101.0,53.0,2148287634.0,2147480713.0,2147390564.0,2147812269.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,237.6,3.884,34.827,50.0,105.0,54.0,2148287634.0,2147480713.0,2147390564.0,2147812269.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,238.3,3.888,34.827,50.0,105.0,54.0,2148288722.0,2147483602.0,2147389540.0,2147814564.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,239.2,3.893,34.828,51.0,98.0,55.0,2148290541.0,2147478244.0,2147390262.0,2147812132.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,240.3,3.893,34.829,50.0,101.0,53.0,2148286619.0,2147481097.0,2147389293.0,2147813878.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,240.5,3.893,34.829,50.0,101.0,53.0,2148286619.0,2147481097.0,2147389293.0,2147813878.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,241.6,3.895,34.829,50.0,145.0,55.0,2148289435.0,2147479222.0,2147388736.0,2147814226.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,242.6,3.898,34.829,49.0,112.0,53.0,2148284315.0,2147480182.0,2147388306.0,2147811090.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,243.5,3.899,34.829,49.0,138.0,54.0,2148285504.0,2147480530.0,2147388297.0,2147812964.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,244.0,3.901,34.83,49.0,138.0,54.0,2148285504.0,2147480530.0,2147388297.0,2147812964.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,244.9,3.901,34.83,48.0,105.0,55.0,2148286061.0,2147479515.0,2147387529.0,2147813659.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,245.5,3.904,34.83,50.0,104.0,54.0,2148286061.0,2147479515.0,2147387529.0,2147813659.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,246.2,3.906,34.831,50.0,104.0,54.0,2148289024.0,2147482176.0,2147388534.0,2147814692.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,247.1,3.908,34.832,50.0,101.0,54.0,2148286180.0,2147479405.0,2147386139.0,2147815369.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,248.3,3.906,34.831,50.0,106.0,55.0,2148286646.0,2147480429.0,2147386633.0,2147812443.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,249.5,3.907,34.832,50.0,106.0,55.0,2148287524.0,2147483977.0,2147388918.0,2147817846.0
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,251.7,3.907,34.832,50.0,102.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,263.3,3.897,34.833,49.0,101.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,275.1,3.881,34.834,50.0,101.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,287.0,3.896,34.837,49.0,101.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,299.0,3.927,34.844,50.0,101.0,57.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,311.1,3.917,34.848,49.0,102.0,53.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,323.2,3.927,34.852,50.0,97.0,60.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,331.4,3.93,34.854,49.0,140.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,339.6,3.927,34.854,49.0,99.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,348.2,3.909,34.854,49.0,96.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,357.0,3.911,34.855,50.0,96.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,366.1,3.906,34.856,50.0,97.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,375.2,3.936,34.861,49.0,96.0,58.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,385.1,3.898,34.857,50.0,119.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,395.2,3.904,34.858,50.0,98.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,405.0,3.883,34.857,50.0,95.0,51.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,414.9,3.864,34.856,50.0,93.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,425.0,3.845,34.855,49.0,97.0,53.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,434.9,3.835,34.854,49.0,94.0,52.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,445.0,3.824,34.853,48.0,112.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,455.1,3.816,34.853,47.0,95.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,465.1,3.818,34.854,49.0,93.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,475.2,3.816,34.855,48.0,93.0,51.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,485.4,3.81,34.854,47.0,93.0,57.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,496.2,3.794,34.853,49.0,93.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,507.2,3.785,34.852,48.0,113.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,518.4,3.784,34.853,50.0,90.0,52.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,529.7,3.767,34.852,49.0,91.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,541.2,3.772,34.855,49.0,119.0,52.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,552.8,3.79,34.857,48.0,95.0,52.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,564.5,3.783,34.857,48.0,91.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,575.3,3.781,34.858,48.0,91.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,585.1,3.766,34.856,47.0,91.0,52.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,594.9,3.744,34.853,49.0,93.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,604.8,3.746,34.854,49.0,93.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,614.8,3.723,34.851,49.0,98.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,625.0,3.719,34.851,48.0,91.0,58.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,635.0,3.717,34.851,51.0,93.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,644.9,3.712,34.851,50.0,91.0,57.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,654.9,3.711,34.851,50.0,91.0,53.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,664.9,3.71,34.851,48.0,90.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,674.6,3.709,34.851,49.0,94.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,683.4,3.711,34.852,49.0,148.0,53.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,692.4,3.707,34.852,47.0,92.0,59.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,701.5,3.711,34.853,50.0,92.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,710.7,3.71,34.853,50.0,91.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,720.0,3.705,34.853,49.0,104.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,729.5,3.705,34.853,50.0,89.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,739.0,3.706,34.854,48.0,90.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,748.8,3.702,34.853,50.0,100.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,758.8,3.701,34.853,48.0,90.0,52.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,768.9,3.696,34.853,48.0,88.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,779.2,3.689,34.852,49.0,89.0,58.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,789.9,3.682,34.851,49.0,89.0,51.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,800.6,3.661,34.85,49.0,90.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,811.5,3.658,34.849,50.0,90.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,822.6,3.657,34.85,48.0,89.0,52.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,833.9,3.651,34.849,48.0,87.0,52.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,845.2,3.662,34.851,49.0,95.0,53.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,855.0,3.654,34.851,50.0,89.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,864.9,3.654,34.851,49.0,105.0,52.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,874.9,3.656,34.852,49.0,105.0,52.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,884.9,3.652,34.851,50.0,89.0,59.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,895.1,3.649,34.851,49.0,92.0,57.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,907.6,3.651,34.851,49.0,98.0,55.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,920.3,3.649,34.851,48.0,90.0,56.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,933.1,3.644,34.851,49.0,88.0,60.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,945.0,3.644,34.852,50.0,89.0,53.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,954.9,3.651,34.853,49.0,90.0,52.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,964.9,3.642,34.852,49.0,90.0,52.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,975.0,3.639,34.851,50.0,88.0,54.0,nan,nan,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,984.2,3.63,34.85,50.0,93.0,50.0,nan,nan,nan,nan
