datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,226.6,3.412,34.848,49.0,99.0,51.0,2148291712.0,2147480228.0,2147382637.0,2147816941.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,227.3,3.412,34.848,48.0,92.0,50.0,2148296493.0,2147484352.0,2147383012.0,2147818313.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,227.9,3.412,34.848,48.0,89.0,54.0,2148293604.0,2147482834.0,2147385270.0,2147817106.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,228.4,3.413,34.848,48.0,89.0,54.0,2148290706.0,2147484726.0,2147384128.0,2147814518.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,229.3,3.415,34.848,50.0,95.0,49.0,2148293376.0,2147485613.0,2147385060.0,2147817161.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,229.7,3.415,34.848,50.0,95.0,49.0,2148293376.0,2147485613.0,2147385060.0,2147817161.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,230.4,3.412,34.848,49.0,92.0,52.0,2148292672.0,2147483968.0,2147380964.0,2147819008.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,231.2,3.412,34.848,47.0,90.0,50.0,2148294409.0,2147483419.0,2147384164.0,2147814628.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,231.5,3.412,34.848,47.0,90.0,50.0,2148294409.0,2147483419.0,2147384164.0,2147814628.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,232.5,3.412,34.848,44.0,83.0,80.0,2148294125.0,2147482020.0,2147386048.0,2147814464.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,233.3,3.411,34.848,48.0,96.0,44.0,2148294025.0,2147485156.0,2147383113.0,2147817490.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,234.3,3.411,34.848,47.0,89.0,42.0,2148295250.0,2147484754.0,2147385545.0,2147817709.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,235.1,3.409,34.848,48.0,93.0,50.0,2148293952.0,2147486107.0,2147383698.0,2147814317.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,235.6,3.409,34.848,48.0,93.0,50.0,2148293952.0,2147486107.0,2147383698.0,2147814317.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,236.3,3.409,34.848,49.0,95.0,49.0,2148291858.0,2147487149.0,2147384813.0,2147814985.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,236.9,3.409,34.848,47.0,92.0,51.0,2148292160.0,2147483748.0,2147384283.0,2147815515.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,237.4,3.409,34.848,47.0,92.0,51.0,2148292160.0,2147483748.0,2147384283.0,2147815515.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,238.3,3.409,34.847,47.0,90.0,49.0,2148295003.0,2147482907.0,2147385609.0,2147817764.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,238.7,3.409,34.847,47.0,90.0,49.0,2148292772.0,2147486509.0,2147385453.0,2147814098.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,239.5,3.404,34.847,50.0,91.0,56.0,2148294308.0,2147486061.0,2147386688.0,2147812598.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,240.3,3.403,34.848,48.0,94.0,49.0,2148295908.0,2147485750.0,2147385243.0,2147815259.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,240.5,3.403,34.848,48.0,94.0,49.0,2148295908.0,2147485750.0,2147385243.0,2147815259.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,241.5,3.402,34.847,47.0,102.0,44.0,2148294985.0,2147484452.0,2147386532.0,2147814811.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,242.3,3.402,34.848,45.0,91.0,48.0,2148296109.0,2147484525.0,2147381202.0,2147818066.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,243.3,3.402,34.848,48.0,90.0,57.0,2148295780.0,2147483236.0,2147386998.0,2147815104.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,244.2,3.405,34.848,49.0,93.0,51.0,2148292644.0,2147484982.0,2147384630.0,2147817316.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,244.7,3.405,34.848,49.0,93.0,51.0,2148292644.0,2147484982.0,2147384630.0,2147817316.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,245.4,3.405,34.848,48.0,93.0,50.0,2148296411.0,2147482669.0,2147383104.0,2147815478.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,246.3,3.408,34.848,49.0,92.0,53.0,2148298825.0,2147483712.0,2147383890.0,2147816667.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,247.0,3.405,34.848,50.0,91.0,54.0,2148293321.0,2147482048.0,2147387172.0,2147818358.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,247.6,3.405,34.848,50.0,91.0,54.0,2148292196.0,2147485860.0,2147383378.0,2147815899.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,248.5,3.401,34.848,48.0,94.0,52.0,2148297170.0,2147484397.0,2147384274.0,2147814930.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,249.4,3.4,34.848,45.0,91.0,48.0,2148295341.0,2147486802.0,2147382875.0,2147815204.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,249.7,3.4,34.848,45.0,91.0,48.0,2148295341.0,2147486802.0,2147382875.0,2147815204.0
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,251.6,3.4,34.848,49.0,92.0,54.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,253.8,3.4,34.849,49.0,94.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,254.9,3.4,34.849,50.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,256.9,3.396,34.85,50.0,90.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,259.1,3.396,34.85,47.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,261.2,3.401,34.849,50.0,90.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,263.4,3.401,34.849,48.0,89.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,265.0,3.401,34.849,47.0,89.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,266.7,3.4,34.849,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,268.9,3.4,34.849,49.0,93.0,55.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,271.1,3.389,34.848,50.0,89.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,273.3,3.389,34.848,47.0,88.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,275.0,3.389,34.848,47.0,92.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,276.6,3.39,34.848,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,278.9,3.39,34.848,48.0,95.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,281.1,3.376,34.846,48.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,283.3,3.376,34.846,49.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,285.3,3.376,34.846,48.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,286.7,3.377,34.847,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,289.0,3.377,34.847,49.0,93.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,291.3,3.354,34.846,48.0,89.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,293.6,3.354,34.846,49.0,92.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,295.1,3.354,34.846,47.0,90.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,297.0,3.362,34.847,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,299.3,3.362,34.847,48.0,92.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,301.6,3.364,34.847,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,304.0,3.364,34.847,47.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,305.2,3.364,34.847,48.0,102.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,307.5,3.364,34.847,50.0,89.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,309.8,3.364,34.847,50.0,90.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,312.1,3.349,34.845,48.0,93.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,314.4,3.349,34.845,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,315.6,3.349,34.845,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,318.0,3.349,34.845,48.0,89.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,320.3,3.333,34.845,48.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,322.7,3.333,34.845,47.0,93.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,325.1,3.333,34.845,49.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,326.3,3.331,34.845,46.0,92.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,328.7,3.331,34.845,48.0,88.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,331.1,3.343,34.848,48.0,100.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,333.5,3.343,34.848,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,335.1,3.343,34.848,48.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,337.1,3.343,34.847,48.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,339.4,3.343,34.847,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,341.9,3.36,34.849,48.0,89.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,344.3,3.36,34.849,48.0,91.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,345.5,3.36,34.849,47.0,87.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,347.9,3.36,34.849,50.0,94.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,350.3,3.364,34.849,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,352.7,3.364,34.849,48.0,89.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,354.9,3.364,34.849,47.0,89.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,356.4,3.364,34.85,48.0,94.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,358.8,3.364,34.85,48.0,87.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,361.3,3.36,34.849,46.0,87.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,363.8,3.36,34.849,48.0,85.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,365.0,3.36,34.848,49.0,92.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,367.5,3.36,34.848,48.0,87.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,369.9,3.36,34.848,48.0,88.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,372.4,3.355,34.848,48.0,89.0,56.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,374.9,3.355,34.848,48.0,88.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,377.4,3.356,34.848,48.0,89.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,379.9,3.356,34.848,49.0,86.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,382.4,3.337,34.845,48.0,90.0,54.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,384.9,3.337,34.845,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,386.2,3.336,34.845,48.0,91.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,388.6,3.336,34.845,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,391.0,3.315,34.844,49.0,90.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,393.2,3.315,34.844,50.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,394.9,3.315,34.844,47.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,395.7,3.319,34.843,48.0,91.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,397.3,3.319,34.843,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,399.0,3.319,34.843,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,400.6,3.304,34.842,49.0,96.0,45.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,402.3,3.304,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,404.0,3.304,34.842,48.0,109.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,404.9,3.304,34.842,49.0,89.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,406.5,3.301,34.843,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,408.1,3.301,34.843,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,409.8,3.301,34.843,47.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,411.5,3.295,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,413.1,3.295,34.843,49.0,88.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,414.8,3.295,34.843,49.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,415.7,3.294,34.842,49.0,91.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,417.4,3.294,34.842,49.0,421.0,54.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,419.1,3.294,34.842,47.0,92.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,420.8,3.309,34.845,48.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,422.5,3.309,34.845,48.0,89.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,424.2,3.309,34.845,48.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,425.9,3.311,34.845,48.0,88.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,427.7,3.311,34.845,48.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,429.4,3.311,34.845,47.0,89.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,431.2,3.312,34.845,49.0,122.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,432.9,3.312,34.845,50.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,434.7,3.312,34.845,45.0,87.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,435.6,3.313,34.845,48.0,90.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,437.3,3.313,34.845,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,439.1,3.313,34.845,49.0,93.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,440.9,3.32,34.846,46.0,93.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,442.7,3.32,34.846,46.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,444.5,3.32,34.846,48.0,102.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,445.4,3.32,34.846,47.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,447.2,3.32,34.846,49.0,93.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,449.0,3.32,34.846,50.0,89.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,450.9,3.316,34.846,51.0,94.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,452.7,3.316,34.846,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,454.5,3.316,34.846,50.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,455.5,3.317,34.846,46.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,457.3,3.317,34.846,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,459.1,3.317,34.846,48.0,89.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,461.0,3.32,34.847,49.0,89.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,462.8,3.32,34.847,48.0,90.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,464.7,3.32,34.847,47.0,91.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,465.6,3.323,34.847,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,467.4,3.323,34.847,48.0,94.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,469.3,3.323,34.847,49.0,88.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,471.2,3.323,34.848,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,473.1,3.323,34.848,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,474.9,3.323,34.848,48.0,89.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,476.0,3.324,34.847,49.0,92.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,477.9,3.324,34.847,47.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,479.9,3.324,34.847,47.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,481.8,3.32,34.847,49.0,90.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,483.8,3.32,34.847,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,485.2,3.32,34.847,47.0,119.0,54.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,486.8,3.322,34.847,48.0,88.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,488.8,3.322,34.847,48.0,89.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,490.7,3.324,34.848,49.0,88.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,492.7,3.324,34.848,49.0,93.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,494.7,3.324,34.848,47.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,495.7,3.323,34.848,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,497.8,3.323,34.848,49.0,89.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,499.8,3.323,34.848,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,501.8,3.345,34.852,48.0,88.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,503.8,3.345,34.852,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,505.0,3.345,34.852,48.0,88.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,506.8,3.344,34.852,47.0,88.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,508.8,3.344,34.852,49.0,89.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,510.9,3.357,34.853,49.0,87.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,512.9,3.357,34.853,47.0,87.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,515.0,3.357,34.853,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,516.0,3.357,34.853,47.0,88.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,518.1,3.357,34.853,48.0,91.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,520.2,3.357,34.853,49.0,91.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,522.3,3.359,34.853,48.0,86.0,52.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,524.4,3.359,34.853,47.0,87.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,525.4,3.359,34.853,49.0,88.0,54.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,527.5,3.359,34.853,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,529.6,3.359,34.853,49.0,336.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,531.7,3.361,34.854,50.0,89.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,533.8,3.361,34.854,48.0,90.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,535.1,3.361,34.854,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,537.0,3.362,34.854,47.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,539.1,3.362,34.854,48.0,90.0,53.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,541.2,3.361,34.854,47.0,88.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,543.4,3.361,34.854,49.0,92.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,545.2,3.361,34.854,47.0,87.0,47.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,546.5,3.362,34.854,49.0,88.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,548.7,3.362,34.854,48.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,550.8,3.359,34.854,47.0,92.0,49.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,553.0,3.359,34.854,49.0,88.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,555.1,3.359,34.854,48.0,90.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,556.2,3.358,34.854,50.0,88.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,558.4,3.358,34.854,46.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,560.5,3.356,34.853,49.0,99.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,562.7,3.356,34.853,47.0,90.0,48.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,564.9,3.356,34.853,50.0,91.0,51.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,566.0,3.356,34.853,49.0,89.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,568.1,3.356,34.853,47.0,88.0,50.0,nan,nan,nan,nan
2016-07-29 15:34:32,57.56674966666667,-42.86714466666667,570.3,3.357,34.854,48.0,90.0,50.0,nan,nan,nan,nan
