datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,235.5,4.076,34.841,50.0,202.0,53.0,2148285458.0,2147482112.0,2147386240.0,2147813449.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,236.0,4.076,34.841,50.0,202.0,53.0,2148285458.0,2147482112.0,2147386240.0,2147813449.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,236.8,4.073,34.841,50.0,104.0,51.0,2148287597.0,2147476955.0,2147385856.0,2147811785.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,237.6,4.069,34.841,50.0,108.0,50.0,2148285778.0,2147475318.0,2147387236.0,2147813988.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,238.0,4.069,34.841,50.0,108.0,50.0,2148285778.0,2147475318.0,2147387236.0,2147813988.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,238.8,4.069,34.84,49.0,104.0,49.0,2148288100.0,2147478482.0,2147385654.0,2147814656.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,239.4,4.057,34.841,50.0,117.0,58.0,2148288100.0,2147478482.0,2147385654.0,2147814656.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,240.1,4.04,34.837,50.0,117.0,58.0,2148282998.0,2147478546.0,2147385115.0,2147813001.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,240.9,4.04,34.837,49.0,101.0,53.0,2148287597.0,2147476955.0,2147384777.0,2147813814.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,241.6,4.034,34.836,50.0,107.0,52.0,2148287597.0,2147476955.0,2147384777.0,2147813814.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,242.2,4.031,34.836,50.0,107.0,52.0,2148285760.0,2147478043.0,2147384905.0,2147814043.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,243.0,4.011,34.834,49.0,108.0,55.0,2148287771.0,2147478400.0,2147383414.0,2147812672.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,243.3,4.011,34.834,49.0,108.0,55.0,2148287771.0,2147478400.0,2147383414.0,2147812672.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,244.3,4.0,34.833,51.0,109.0,53.0,2148285147.0,2147477220.0,2147384274.0,2147812982.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,245.1,4.0,34.833,48.0,102.0,51.0,2148285622.0,2147478811.0,2147385005.0,2147812379.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,245.7,4.0,34.833,48.0,104.0,52.0,2148285622.0,2147478811.0,2147385005.0,2147812379.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,246.4,3.976,34.833,48.0,104.0,52.0,2148285522.0,2147479350.0,2147385554.0,2147813970.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,247.2,3.965,34.831,48.0,107.0,53.0,2148287076.0,2147476900.0,2147384374.0,2147814253.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,247.4,3.965,34.831,48.0,107.0,53.0,2148287076.0,2147476900.0,2147384374.0,2147814253.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,248.5,3.955,34.83,49.0,105.0,55.0,2148288493.0,2147477467.0,2147387245.0,2147815506.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,249.3,3.955,34.831,50.0,101.0,52.0,2148286162.0,2147477010.0,2147384512.0,2147810340.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,250.4,3.955,34.831,50.0,105.0,52.0,2148286162.0,2147477010.0,2147384512.0,2147810340.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,252.5,4.003,34.835,50.0,102.0,54.0,2148285924.0,2147477979.0,2147382939.0,2147810998.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,254.6,4.003,34.835,50.0,103.0,50.0,2148285924.0,2147477979.0,2147382939.0,2147810998.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,255.7,3.992,34.834,49.0,99.0,50.0,2148285924.0,2147477979.0,2147382939.0,2147810998.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,257.9,3.992,34.834,50.0,103.0,54.0,2148285924.0,2147477979.0,2147382939.0,2147810998.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,260.1,3.84,34.819,50.0,106.0,52.0,2148288555.0,2147478965.0,2147385689.0,2147811993.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,262.2,3.84,34.819,50.0,114.0,58.0,2148288555.0,2147478965.0,2147385689.0,2147811993.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,264.5,3.84,34.819,50.0,112.0,52.0,2148288555.0,2147478965.0,2147385689.0,2147811993.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,265.1,3.84,34.819,50.0,113.0,54.0,2148288555.0,2147478965.0,2147385689.0,2147811993.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,266.7,3.816,34.817,51.0,121.0,51.0,2148288555.0,2147478965.0,2147385689.0,2147811993.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,268.9,3.816,34.817,49.0,114.0,51.0,2148288555.0,2147478965.0,2147385689.0,2147811993.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,271.1,3.849,34.825,50.0,112.0,52.0,2148288390.0,2147478838.0,2147385320.0,2147811881.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,273.4,3.849,34.825,50.0,119.0,56.0,2148288390.0,2147478838.0,2147385320.0,2147811881.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,274.7,3.849,34.825,50.0,112.0,53.0,2148288390.0,2147478838.0,2147385320.0,2147811881.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,275.7,3.838,34.824,50.0,112.0,53.0,2148288390.0,2147478838.0,2147385320.0,2147811881.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,277.9,3.838,34.824,49.0,106.0,56.0,2148288390.0,2147478838.0,2147385320.0,2147811881.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,280.2,3.861,34.828,50.0,115.0,56.0,2148289643.0,2147479104.0,2147385533.0,2147811229.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,282.5,3.861,34.828,50.0,117.0,54.0,2148289643.0,2147479104.0,2147385533.0,2147811229.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,284.8,3.861,34.828,49.0,108.0,56.0,2148289643.0,2147479104.0,2147385533.0,2147811229.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,286.0,3.847,34.827,47.0,114.0,53.0,2148289643.0,2147479104.0,2147385533.0,2147811229.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,288.4,3.847,34.827,50.0,107.0,53.0,2148289643.0,2147479104.0,2147385533.0,2147811229.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,290.7,3.868,34.83,49.0,103.0,54.0,2148288732.0,2147478803.0,2147385000.0,2147811565.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,293.1,3.868,34.83,50.0,107.0,51.0,2148288732.0,2147478803.0,2147385000.0,2147811565.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,295.1,3.868,34.83,49.0,140.0,51.0,2148288732.0,2147478803.0,2147385000.0,2147811565.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,295.5,3.874,34.831,49.0,140.0,51.0,2148288732.0,2147478803.0,2147385000.0,2147811565.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,297.9,3.874,34.831,49.0,104.0,51.0,2148288732.0,2147478803.0,2147385000.0,2147811565.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,300.3,3.785,34.823,49.0,109.0,56.0,2148287613.0,2147479311.0,2147385102.0,2147810384.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,302.7,3.785,34.823,50.0,106.0,51.0,2148287613.0,2147479311.0,2147385102.0,2147810384.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,304.7,3.785,34.823,50.0,107.0,57.0,2148287613.0,2147479311.0,2147385102.0,2147810384.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,305.2,3.785,34.823,50.0,107.0,57.0,2148287613.0,2147479311.0,2147385102.0,2147810384.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,307.6,3.788,34.823,50.0,108.0,52.0,2148287613.0,2147479311.0,2147385102.0,2147810384.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,310.0,3.788,34.823,49.0,136.0,53.0,2148288739.0,2147478821.0,2147385856.0,2147811948.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,312.5,3.78,34.823,50.0,109.0,50.0,2148288739.0,2147478821.0,2147385856.0,2147811948.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,314.6,3.78,34.823,50.0,108.0,54.0,2148288739.0,2147478821.0,2147385856.0,2147811948.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,315.0,3.777,34.823,50.0,108.0,54.0,2148288739.0,2147478821.0,2147385856.0,2147811948.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,317.5,3.777,34.823,50.0,111.0,53.0,2148288739.0,2147478821.0,2147385856.0,2147811948.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,319.9,3.771,34.824,48.0,107.0,56.0,2148288739.0,2147478821.0,2147385856.0,2147811948.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,321.9,3.771,34.824,50.0,109.0,59.0,2148289320.0,2147479260.0,2147385569.0,2147811885.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,323.5,3.771,34.824,49.0,108.0,54.0,2148289320.0,2147479260.0,2147385569.0,2147811885.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,324.9,3.771,34.824,51.0,106.0,53.0,2148289320.0,2147479260.0,2147385569.0,2147811885.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,325.2,3.771,34.824,51.0,106.0,53.0,2148289320.0,2147479260.0,2147385569.0,2147811885.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,326.6,3.771,34.824,49.0,104.0,55.0,2148289320.0,2147479260.0,2147385569.0,2147811885.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,328.2,3.771,34.824,47.0,120.0,53.0,2148289320.0,2147479260.0,2147385569.0,2147811885.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,329.7,3.771,34.824,49.0,104.0,57.0,2148289320.0,2147479260.0,2147385569.0,2147811885.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,331.3,3.754,34.823,48.0,115.0,54.0,2148290044.0,2147479453.0,2147385838.0,2147811807.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,332.9,3.754,34.823,49.0,104.0,54.0,2148290044.0,2147479453.0,2147385838.0,2147811807.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,334.5,3.754,34.823,50.0,111.0,56.0,2148290044.0,2147479453.0,2147385838.0,2147811807.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,335.4,3.755,34.823,50.0,108.0,51.0,2148290044.0,2147479453.0,2147385838.0,2147811807.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,337.0,3.755,34.823,50.0,106.0,54.0,2148290044.0,2147479453.0,2147385838.0,2147811807.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,338.6,3.755,34.823,49.0,130.0,51.0,2148290044.0,2147479453.0,2147385838.0,2147811807.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,340.3,3.742,34.824,48.0,119.0,57.0,2148290256.0,2147480173.0,2147385741.0,2147812485.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,342.0,3.742,34.824,49.0,108.0,54.0,2148290256.0,2147480173.0,2147385741.0,2147812485.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,343.7,3.742,34.824,50.0,111.0,53.0,2148290256.0,2147480173.0,2147385741.0,2147812485.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,345.0,3.742,34.824,48.0,108.0,51.0,2148290256.0,2147480173.0,2147385741.0,2147812485.0
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,345.4,3.74,34.824,50.0,107.0,56.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,347.1,3.74,34.824,52.0,110.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,348.8,3.74,34.824,50.0,110.0,56.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,355.4,3.737,34.825,50.0,103.0,57.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,365.0,3.745,34.83,50.0,130.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,375.1,3.798,34.839,50.0,99.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,384.9,3.791,34.84,49.0,104.0,56.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,394.9,3.8,34.844,48.0,97.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,404.9,3.779,34.842,49.0,103.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,414.9,3.73,34.838,49.0,105.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,425.0,3.695,34.835,48.0,102.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,435.0,3.702,34.838,50.0,97.0,56.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,444.9,3.716,34.842,49.0,111.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,454.9,3.706,34.842,49.0,94.0,56.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,465.1,3.695,34.842,48.0,95.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,475.1,3.692,34.842,48.0,107.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,485.1,3.661,34.84,48.0,107.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,495.3,3.693,34.845,48.0,92.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,504.8,3.702,34.847,48.0,88.0,51.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,514.9,3.701,34.847,50.0,90.0,57.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,524.9,3.693,34.847,48.0,88.0,59.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,534.9,3.684,34.847,49.0,89.0,50.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,546.1,3.685,34.848,48.0,92.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,557.6,3.679,34.848,48.0,88.0,57.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,569.3,3.676,34.848,49.0,90.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,581.0,3.654,34.847,49.0,87.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,592.8,3.65,34.847,50.0,91.0,56.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,604.9,3.646,34.847,47.0,87.0,57.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,615.0,3.643,34.847,48.0,85.0,52.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,623.1,3.646,34.848,47.0,86.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,631.1,3.642,34.848,49.0,87.0,50.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,639.4,3.642,34.847,50.0,86.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,647.7,3.639,34.847,50.0,87.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,656.2,3.623,34.846,50.0,88.0,50.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,665.0,3.594,34.842,48.0,88.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,675.0,3.578,34.841,47.0,91.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,684.9,3.572,34.841,50.0,88.0,56.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,695.0,3.56,34.839,49.0,90.0,52.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,705.1,3.553,34.839,47.0,92.0,52.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,715.0,3.551,34.839,49.0,87.0,51.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,724.9,3.549,34.839,49.0,89.0,52.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,735.0,3.551,34.84,50.0,86.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,744.8,3.54,34.839,49.0,91.0,58.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,754.7,3.538,34.839,50.0,86.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,764.8,3.537,34.839,50.0,87.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,775.0,3.532,34.838,49.0,86.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,785.0,3.53,34.838,48.0,88.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,794.8,3.528,34.838,49.0,90.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,804.8,3.531,34.839,48.0,88.0,52.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,815.0,3.528,34.839,48.0,89.0,57.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,825.1,3.529,34.839,48.0,89.0,57.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,835.0,3.533,34.84,50.0,96.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,845.0,3.529,34.84,50.0,84.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,854.9,3.527,34.84,47.0,85.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,865.0,3.525,34.839,49.0,87.0,52.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,876.0,3.517,34.839,47.0,86.0,57.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,887.6,3.52,34.839,48.0,87.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,899.5,3.514,34.839,47.0,85.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,901.9,3.517,34.839,49.0,88.0,56.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,904.4,3.517,34.839,47.0,85.0,52.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,905.5,3.517,34.839,48.0,88.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,908.0,3.517,34.839,46.0,88.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,910.4,3.519,34.84,49.0,91.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,912.8,3.519,34.84,48.0,86.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,914.9,3.519,34.84,50.0,87.0,59.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,916.5,3.519,34.839,49.0,86.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,918.9,3.519,34.839,49.0,87.0,51.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,921.3,3.518,34.84,49.0,85.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,923.7,3.518,34.84,48.0,84.0,52.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,925.1,3.518,34.84,49.0,86.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,927.4,3.519,34.84,49.0,84.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,929.9,3.519,34.84,47.0,86.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,932.4,3.513,34.839,47.0,98.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,934.9,3.513,34.839,49.0,85.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,937.3,3.513,34.839,49.0,92.0,51.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,939.8,3.513,34.839,49.0,84.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,942.3,3.512,34.84,48.0,88.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,944.8,3.512,34.84,50.0,85.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,947.4,3.512,34.84,48.0,86.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,949.9,3.512,34.84,50.0,90.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,952.4,3.513,34.84,48.0,86.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,954.9,3.513,34.84,50.0,88.0,51.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,956.2,3.513,34.84,48.0,84.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,958.7,3.513,34.84,48.0,85.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,961.3,3.511,34.84,47.0,85.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,963.8,3.511,34.84,47.0,86.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,966.3,3.511,34.84,48.0,85.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,968.9,3.511,34.84,47.0,85.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,971.5,3.511,34.84,49.0,94.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,974.1,3.511,34.84,50.0,86.0,50.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,975.4,3.512,34.84,48.0,86.0,50.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,977.9,3.512,34.84,47.0,84.0,51.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,980.5,3.511,34.84,49.0,88.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,982.8,3.511,34.84,49.0,105.0,54.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,984.7,3.511,34.84,49.0,88.0,57.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,985.6,3.512,34.84,50.0,89.0,52.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,987.5,3.512,34.84,47.0,85.0,50.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,989.3,3.508,34.84,47.0,96.0,55.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,991.0,3.508,34.84,49.0,130.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,991.7,nan,nan,49.0,85.0,53.0,nan,nan,nan,nan
2014-11-07 15:30:07,59.71825466666667,-51.700486000000005,992.4,nan,nan,50.0,83.0,57.0,nan,nan,nan,nan
