datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-17 15:40:34,57.208969,-45.604318,251.2,3.416,34.843,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,253.4,3.413,34.843,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,254.9,3.413,34.843,49.0,89.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,256.5,3.413,34.843,49.0,87.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,258.7,3.413,34.843,50.0,92.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,260.8,3.414,34.844,49.0,95.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,263.0,3.414,34.844,48.0,92.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,265.1,3.414,34.844,48.0,93.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,267.3,3.41,34.843,47.0,93.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,269.5,3.41,34.843,50.0,92.0,56.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,271.7,3.399,34.843,49.0,92.0,54.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,273.9,3.399,34.843,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,275.2,3.399,34.843,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,277.2,3.398,34.843,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,279.4,3.398,34.843,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,281.7,3.376,34.84,49.0,92.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,283.9,3.376,34.84,49.0,91.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,286.1,3.371,34.84,47.0,93.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,288.3,3.371,34.84,47.0,92.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,290.6,3.366,34.84,48.0,91.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,292.8,3.366,34.84,48.0,91.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,294.9,3.366,34.84,51.0,398.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,296.3,3.364,34.84,48.0,101.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,298.5,3.364,34.84,47.0,99.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,300.8,3.376,34.842,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,303.1,3.376,34.842,47.0,93.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,304.9,3.376,34.842,49.0,95.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,306.5,3.375,34.843,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,308.8,3.375,34.843,46.0,90.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,311.0,3.36,34.841,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,313.3,3.36,34.841,48.0,89.0,45.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,315.1,3.36,34.841,50.0,87.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,316.7,3.359,34.841,48.0,89.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,318.9,3.359,34.841,49.0,91.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,321.2,3.349,34.841,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,323.5,3.349,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,325.4,3.349,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,327.0,3.356,34.842,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,329.3,3.356,34.842,49.0,92.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,331.6,3.351,34.842,48.0,91.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,333.9,3.351,34.842,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,335.2,3.351,34.842,49.0,89.0,46.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,337.4,3.357,34.842,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,339.7,3.357,34.842,50.0,136.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,342.0,3.333,34.842,47.0,90.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,344.3,3.333,34.842,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,345.5,3.333,34.841,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,347.8,3.333,34.841,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,350.2,3.32,34.84,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,352.5,3.32,34.84,47.0,88.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,354.8,3.32,34.84,49.0,90.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,356.0,3.318,34.84,48.0,92.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,358.3,3.318,34.84,48.0,92.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,360.7,3.319,34.84,48.0,89.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,363.1,3.319,34.84,49.0,112.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,365.1,3.319,34.84,50.0,115.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,366.7,3.318,34.84,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,368.7,3.318,34.84,48.0,91.0,55.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,370.4,3.32,34.841,50.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,371.9,3.32,34.841,47.0,90.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,373.4,3.32,34.841,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,375.0,3.32,34.841,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,375.8,3.32,34.841,48.0,90.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,377.4,3.32,34.841,48.0,89.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,378.9,3.32,34.841,47.0,89.0,54.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,380.6,3.318,34.841,49.0,93.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,382.2,3.318,34.841,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,383.8,3.318,34.841,48.0,89.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,385.1,3.318,34.841,47.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,386.2,3.317,34.842,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,387.8,3.317,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,389.4,3.317,34.842,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,391.0,3.31,34.84,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,392.6,3.31,34.84,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,394.2,3.31,34.84,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,395.9,3.311,34.84,50.0,90.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,397.5,3.311,34.84,48.0,87.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,399.2,3.311,34.84,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,400.8,3.309,34.84,48.0,497.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,402.5,3.309,34.84,50.0,91.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,404.1,3.309,34.84,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,405.0,3.309,34.84,50.0,88.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,406.6,3.309,34.84,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,408.3,3.309,34.84,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,410.0,3.321,34.842,49.0,93.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,411.7,3.321,34.842,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,413.4,3.321,34.842,46.0,89.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,415.0,3.321,34.842,47.0,93.0,46.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,415.9,3.318,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,417.6,3.318,34.842,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,419.4,3.318,34.842,50.0,90.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,421.1,3.325,34.843,49.0,94.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,422.8,3.325,34.843,50.0,90.0,54.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,424.6,3.325,34.843,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,425.5,3.324,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,427.2,3.324,34.843,46.0,89.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,429.0,3.324,34.843,49.0,87.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,430.7,3.322,34.844,49.0,86.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,432.5,3.322,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,434.3,3.322,34.844,48.0,94.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,435.2,3.322,34.843,47.0,88.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,437.0,3.322,34.843,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,438.8,3.322,34.843,48.0,89.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,440.6,3.313,34.842,48.0,242.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,442.4,3.313,34.842,48.0,95.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,444.2,3.313,34.842,47.0,89.0,54.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,445.1,3.311,34.842,48.0,89.0,54.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,446.9,3.311,34.842,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,448.7,3.311,34.842,49.0,94.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,450.6,3.298,34.841,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,452.4,3.298,34.841,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,454.2,3.298,34.841,47.0,90.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,455.2,3.3,34.84,48.0,138.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,457.0,3.3,34.84,46.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,458.9,3.3,34.84,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,460.8,3.291,34.84,50.0,97.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,462.7,3.291,34.84,48.0,89.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,464.6,3.291,34.84,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,465.5,3.291,34.84,51.0,95.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,467.4,3.291,34.84,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,469.3,3.291,34.84,48.0,96.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,471.2,3.295,34.841,48.0,94.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,473.2,3.295,34.841,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,475.0,3.295,34.841,47.0,89.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,476.1,3.294,34.841,48.0,92.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,478.0,3.294,34.841,49.0,111.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,480.0,3.294,34.841,50.0,87.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,481.9,3.294,34.841,46.0,91.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,483.9,3.294,34.841,50.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,485.0,3.294,34.841,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,486.9,3.294,34.841,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,488.8,3.294,34.841,46.0,88.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,490.8,3.294,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,492.8,3.294,34.841,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,494.8,3.294,34.841,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,496.8,3.294,34.841,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,498.8,3.294,34.841,49.0,90.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,500.8,3.304,34.843,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,502.8,3.304,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,504.9,3.304,34.843,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,506.9,3.305,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,508.9,3.305,34.843,50.0,98.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,511.0,3.311,34.844,50.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,513.0,3.311,34.844,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,514.8,3.311,34.844,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,516.1,3.31,34.844,49.0,92.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,518.2,3.31,34.844,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,520.3,3.308,34.844,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,522.4,3.308,34.844,47.0,96.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,524.5,3.308,34.844,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,525.5,3.307,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,527.6,3.307,34.844,46.0,90.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,529.7,3.307,34.844,47.0,88.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,531.9,3.301,34.844,50.0,89.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,534.0,3.301,34.844,46.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,536.1,3.303,34.843,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,538.2,3.303,34.843,48.0,92.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,540.4,3.296,34.843,50.0,87.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,542.5,3.296,34.843,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,544.7,3.296,34.843,50.0,109.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,545.7,3.296,34.843,47.0,88.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,547.9,3.296,34.843,50.0,90.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,550.0,3.296,34.843,48.0,89.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,552.2,3.296,34.843,48.0,98.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,554.4,3.296,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,555.5,3.294,34.843,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,557.7,3.294,34.843,49.0,99.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,559.9,3.294,34.843,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,562.1,3.283,34.842,50.0,92.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,564.4,3.283,34.842,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,565.5,3.283,34.842,50.0,100.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,567.7,3.283,34.842,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,569.9,3.283,34.842,50.0,91.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,572.2,3.281,34.842,49.0,88.0,55.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,574.4,3.281,34.842,50.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,575.5,3.282,34.842,50.0,87.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,577.8,3.282,34.842,50.0,88.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,580.1,3.287,34.843,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,582.3,3.287,34.843,48.0,88.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,584.6,3.287,34.843,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,585.7,3.284,34.843,48.0,88.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,588.0,3.284,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,590.3,3.295,34.844,48.0,88.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,592.6,3.295,34.844,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,594.8,3.295,34.844,47.0,86.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,596.0,3.295,34.844,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,598.3,3.295,34.844,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,600.6,3.292,34.844,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,602.9,3.292,34.844,46.0,103.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,605.0,3.292,34.844,50.0,89.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,606.4,3.294,34.845,49.0,96.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,608.8,3.294,34.845,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,611.1,3.284,34.843,46.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,613.5,3.284,34.843,50.0,99.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,615.0,3.284,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,617.0,3.283,34.843,58.0,94.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,619.4,3.283,34.843,201.0,100.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,621.8,3.284,34.843,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,624.1,3.284,34.843,48.0,106.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,626.4,3.286,34.843,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,628.2,3.286,34.843,45.0,94.0,46.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,629.7,3.286,34.843,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,631.3,3.281,34.843,47.0,89.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,632.9,3.281,34.843,49.0,98.0,54.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,634.4,3.281,34.843,49.0,92.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,635.2,3.282,34.843,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,636.8,3.282,34.843,49.0,95.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,638.4,3.282,34.843,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,640.0,3.281,34.843,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,641.6,3.281,34.843,65.0,95.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,643.2,3.281,34.843,48.0,180.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,644.8,3.281,34.843,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,645.6,3.279,34.843,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,647.3,3.279,34.843,48.0,97.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,648.9,3.279,34.843,48.0,92.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,650.6,3.276,34.843,49.0,90.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,652.2,3.276,34.843,47.0,92.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,653.8,3.276,34.843,47.0,89.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,654.9,3.276,34.843,50.0,89.0,53.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,656.3,3.277,34.843,49.0,91.0,48.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,658.0,3.277,34.843,47.0,96.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,659.7,3.277,34.843,49.0,93.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,661.4,3.276,34.843,49.0,96.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,663.1,3.276,34.843,48.0,91.0,49.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,664.8,3.276,34.843,50.0,102.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,665.6,3.276,34.842,50.0,94.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,667.3,3.276,34.842,48.0,89.0,47.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,669.0,3.276,34.842,50.0,91.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,670.8,3.272,34.842,47.0,90.0,52.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,672.5,3.272,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,674.3,3.272,34.842,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-17 15:40:34,57.208969,-45.604318,676.1,3.271,34.842,46.0,89.0,50.0,nan,nan,nan,nan
