datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:11:20,57.652499999999996,-53.009282,275.0,3.872,34.85,50.0,94.0,55.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,285.6,3.841,34.848,50.0,93.0,55.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,298.1,3.843,34.849,49.0,97.0,58.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,310.8,3.845,34.853,49.0,93.0,58.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,323.7,3.826,34.852,50.0,99.0,58.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,335.0,3.814,34.852,46.0,93.0,54.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,345.1,3.807,34.851,48.0,89.0,55.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,355.0,3.802,34.851,48.0,89.0,55.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,365.0,3.798,34.851,49.0,105.0,52.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,377.2,3.792,34.852,50.0,92.0,56.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,390.9,3.791,34.853,49.0,93.0,53.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,404.6,3.784,34.853,49.0,93.0,50.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,415.0,3.781,34.853,49.0,90.0,53.0,nan,nan,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,420.3,3.775,34.853,49.0,92.0,53.0,nan,nan,nan,nan
