datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,300.2,3.25,34.829,63.0,89.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,301.9,3.25,34.829,66.0,91.0,48.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,303.7,3.25,34.829,65.0,92.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,304.9,3.25,34.829,62.0,90.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,306.4,3.251,34.829,64.0,89.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,308.1,3.251,34.829,65.0,94.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,309.9,3.251,34.829,64.0,89.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,311.7,3.253,34.829,63.0,90.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,313.5,3.253,34.829,65.0,89.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,314.9,3.253,34.829,64.0,91.0,48.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,316.2,3.253,34.829,63.0,89.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,318.0,3.253,34.829,64.0,90.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,319.8,3.253,34.829,63.0,90.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,321.7,3.255,34.83,64.0,90.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,323.5,3.255,34.83,63.0,91.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,325.0,3.255,34.83,62.0,90.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,326.3,3.256,34.83,64.0,87.0,47.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,328.1,3.256,34.83,66.0,90.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,330.0,3.256,34.83,63.0,89.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,331.8,3.258,34.83,66.0,91.0,46.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,333.6,3.258,34.83,64.0,93.0,48.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,335.2,3.258,34.83,64.0,89.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,336.4,3.259,34.83,63.0,92.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,338.2,3.259,34.83,63.0,92.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,340.1,3.259,34.83,61.0,89.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,341.9,3.268,34.831,63.0,94.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,343.8,3.268,34.831,61.0,91.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,345.0,3.268,34.831,61.0,88.0,47.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,346.7,3.268,34.831,64.0,92.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,348.6,3.268,34.831,62.0,91.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,355.0,3.269,34.831,61.0,87.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,365.1,3.27,34.831,62.0,88.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,375.0,3.276,34.832,62.0,90.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,384.9,3.295,34.835,60.0,86.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,394.8,3.307,34.837,57.0,88.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,405.0,3.29,34.834,57.0,88.0,48.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,415.0,3.283,34.833,58.0,87.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,425.0,3.27,34.832,59.0,89.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,435.5,3.272,34.832,59.0,88.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,446.7,3.277,34.833,58.0,88.0,55.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,458.0,3.279,34.834,58.0,89.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,469.4,3.281,34.834,56.0,86.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,481.0,3.291,34.836,58.0,89.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,492.9,3.314,34.839,55.0,88.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,504.7,3.327,34.841,51.0,84.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,515.1,3.33,34.841,51.0,86.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,525.1,3.334,34.842,50.0,85.0,54.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,534.9,3.34,34.843,50.0,85.0,54.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,544.0,3.339,34.843,50.0,85.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,552.1,3.335,34.842,50.0,94.0,54.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,560.5,3.329,34.841,49.0,87.0,56.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,569.2,3.329,34.841,49.0,91.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,577.9,3.331,34.841,50.0,85.0,55.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,586.9,3.327,34.841,50.0,90.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,596.0,3.314,34.839,52.0,84.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,605.1,3.321,34.84,52.0,91.0,55.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,614.9,3.319,34.84,51.0,86.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,624.9,3.308,34.838,51.0,89.0,54.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,634.7,3.291,34.835,53.0,88.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,644.8,3.287,34.835,53.0,88.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,654.9,3.286,34.835,56.0,87.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,665.1,3.285,34.834,56.0,87.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,675.2,3.28,34.834,56.0,86.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,685.1,3.281,34.833,56.0,89.0,48.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,695.7,3.279,34.834,57.0,87.0,48.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,706.6,3.279,34.834,57.0,88.0,54.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,717.7,3.29,34.835,53.0,86.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,728.9,3.295,34.836,53.0,87.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,740.4,3.322,34.84,50.0,85.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,752.0,3.309,34.838,50.0,86.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,763.9,3.321,34.84,50.0,85.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,775.1,3.321,34.84,52.0,87.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,783.9,3.321,34.84,51.0,84.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,791.9,3.316,34.839,51.0,86.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,800.2,3.297,34.836,55.0,85.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,808.5,3.296,34.836,58.0,89.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,816.8,3.295,34.836,57.0,89.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,825.3,3.293,34.835,57.0,93.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,835.2,3.288,34.835,59.0,87.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,845.0,3.286,34.835,56.0,86.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,854.9,3.286,34.835,55.0,88.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,865.1,3.284,34.834,58.0,88.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,875.0,3.284,34.834,57.0,86.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,885.1,3.285,34.834,60.0,88.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,895.0,3.285,34.834,59.0,88.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,904.9,3.285,34.834,57.0,88.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,915.1,3.286,34.834,57.0,88.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,925.0,3.287,34.834,56.0,87.0,47.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,935.1,3.288,34.834,58.0,88.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,945.0,3.289,34.834,58.0,88.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,955.0,3.29,34.834,57.0,87.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,965.2,3.291,34.834,57.0,87.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,975.2,3.293,34.834,58.0,87.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,985.1,3.294,34.834,57.0,91.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,995.2,3.295,34.834,57.0,91.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1024.9,3.298,34.835,57.0,86.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1076.7,3.304,34.835,59.0,89.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1124.6,3.31,34.835,58.0,88.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1174.5,3.317,34.836,57.0,88.0,54.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1225.1,3.326,34.836,55.0,89.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1275.2,3.349,34.84,54.0,85.0,51.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1324.8,3.436,34.856,52.0,84.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1374.7,3.52,34.875,49.0,86.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1425.0,3.591,34.891,47.0,82.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1474.6,3.607,34.898,50.0,84.0,52.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1525.4,3.609,34.905,48.0,81.0,49.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1574.7,3.589,34.909,48.0,86.0,56.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1624.9,3.552,34.91,48.0,82.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1675.1,3.507,34.909,48.0,82.0,54.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1726.0,3.471,34.91,49.0,83.0,50.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1774.6,3.433,34.911,49.0,81.0,53.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1824.5,3.389,34.91,50.0,85.0,55.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1875.1,3.344,34.909,49.0,81.0,54.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1924.2,3.304,34.908,50.0,82.0,57.0,nan,nan,nan,nan
2016-03-11 15:17:33,55.12449866666667,-44.33750833333333,1963.3,3.281,34.909,48.0,81.0,58.0,nan,nan,nan,nan
