datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,242.7,4.666,34.921,89.0,104.0,48.0,2148284187.0,2147483858.0,2147385910.0,2147819044.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,243.3,4.662,34.921,90.0,101.0,47.0,2148283072.0,2147484114.0,2147385453.0,2147816612.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,244.1,4.66,34.921,89.0,98.0,50.0,2148284946.0,2147479890.0,2147385984.0,2147813769.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,244.4,4.66,34.921,89.0,98.0,50.0,2148284946.0,2147479890.0,2147385984.0,2147813769.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,245.0,4.66,34.921,74.0,108.0,85.0,2148282697.0,2147480868.0,2147382043.0,2147815360.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,246.4,4.657,34.921,86.0,99.0,45.0,2148280109.0,2147483958.0,2147388708.0,2147815149.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,247.0,4.657,34.921,86.0,99.0,48.0,2148282971.0,2147483593.0,2147387218.0,2147816448.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,247.7,4.656,34.921,87.0,97.0,44.0,2148282432.0,2147485129.0,2147388928.0,2147817664.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,247.9,4.656,34.921,87.0,97.0,44.0,2148282432.0,2147485129.0,2147388928.0,2147817664.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,248.6,4.656,34.921,86.0,102.0,45.0,2148281846.0,2147480429.0,2147386358.0,2147818678.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,249.2,4.657,34.919,88.0,99.0,50.0,2148283812.0,2147485275.0,2147385636.0,2147813961.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,249.5,4.657,34.919,88.0,99.0,50.0,2148283812.0,2147485275.0,2147385636.0,2147813961.0
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,250.3,4.657,34.919,88.0,97.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,251.9,4.657,34.919,85.0,102.0,44.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,253.5,4.656,34.921,85.0,99.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,254.9,4.656,34.921,90.0,97.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,256.0,4.656,34.921,88.0,99.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,257.6,4.656,34.921,85.0,110.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,259.2,4.656,34.921,88.0,99.0,44.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,260.9,4.638,34.92,84.0,102.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,262.6,4.638,34.92,86.0,100.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,264.2,4.638,34.92,90.0,103.0,44.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,265.0,4.636,34.92,85.0,100.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,266.7,4.636,34.92,87.0,97.0,45.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,268.4,4.636,34.92,84.0,98.0,45.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,270.0,4.626,34.92,83.0,97.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,271.7,4.626,34.92,83.0,100.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,273.5,4.626,34.92,84.0,102.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,275.0,4.626,34.92,85.0,99.0,45.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,276.1,4.63,34.92,85.0,99.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,277.8,4.63,34.92,86.0,107.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,279.6,4.63,34.92,86.0,99.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,281.4,4.605,34.92,86.0,101.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,283.1,4.605,34.92,83.0,101.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,284.9,4.605,34.92,86.0,100.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,285.8,4.605,34.92,85.0,98.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,287.5,4.605,34.92,90.0,101.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,289.4,4.605,34.92,89.0,101.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,291.1,4.583,34.919,86.0,99.0,44.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,293.0,4.583,34.919,88.0,100.0,44.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,294.8,4.583,34.919,86.0,103.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,295.6,4.581,34.919,88.0,102.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,297.5,4.581,34.919,86.0,100.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,299.3,4.581,34.919,88.0,97.0,45.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,301.2,4.576,34.919,89.0,104.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,303.1,4.576,34.919,86.0,100.0,45.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,304.9,4.576,34.919,88.0,101.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,305.9,4.577,34.919,87.0,100.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,307.7,4.577,34.919,89.0,101.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,309.6,4.577,34.919,90.0,101.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,311.5,4.562,34.918,90.0,100.0,45.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,313.4,4.562,34.918,89.0,101.0,43.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,315.1,4.562,34.918,92.0,100.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,316.2,4.565,34.918,90.0,105.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,318.1,4.565,34.918,90.0,101.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,320.0,4.565,34.918,92.0,100.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,321.8,4.526,34.918,88.0,108.0,44.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,323.8,4.526,34.918,89.0,101.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,325.0,4.526,34.918,91.0,100.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,326.7,4.524,34.917,88.0,101.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,328.6,4.524,34.917,88.0,98.0,45.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,330.6,4.515,34.917,85.0,101.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,332.5,4.515,34.917,88.0,100.0,51.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,334.5,4.515,34.917,86.0,102.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,335.5,4.514,34.917,86.0,98.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,337.5,4.514,34.917,85.0,98.0,50.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,339.5,4.514,34.917,83.0,98.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,341.5,4.511,34.917,87.0,97.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,343.5,4.511,34.917,85.0,99.0,50.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,345.0,4.511,34.917,85.0,103.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,346.5,4.511,34.917,86.0,101.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,348.6,4.511,34.917,85.0,99.0,44.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,356.7,4.495,34.916,85.0,100.0,41.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,366.9,4.483,34.916,86.0,99.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,377.4,4.478,34.916,85.0,99.0,50.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,388.0,4.467,34.915,86.0,99.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,398.7,4.462,34.915,85.0,102.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,409.6,4.46,34.915,85.0,112.0,44.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,420.7,4.455,34.915,86.0,100.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,432.1,4.452,34.915,84.0,98.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,443.7,4.441,34.914,81.0,111.0,43.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,453.7,4.432,34.914,86.0,97.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,461.8,4.421,34.914,80.0,97.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,469.9,4.42,34.913,80.0,101.0,42.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,478.1,4.413,34.914,76.0,99.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,486.7,4.4,34.913,79.0,98.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,495.4,4.393,34.913,78.0,96.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,505.2,4.371,34.912,82.0,98.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,515.1,4.345,34.912,78.0,98.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,525.1,4.342,34.912,79.0,100.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,535.0,4.342,34.912,79.0,98.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,544.8,4.338,34.912,76.0,98.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,554.7,4.343,34.914,67.0,96.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,564.8,4.324,34.916,67.0,99.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,574.9,4.305,34.916,64.0,93.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,585.0,4.268,34.914,64.0,93.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,594.9,4.228,34.912,68.0,91.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,604.9,4.175,34.912,58.0,91.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,614.8,4.158,34.911,56.0,90.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,624.8,4.131,34.91,55.0,88.0,50.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,635.7,4.126,34.91,54.0,91.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,647.0,4.107,34.91,54.0,86.0,50.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,658.3,4.106,34.915,50.0,86.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,669.7,4.139,34.92,50.0,85.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,681.2,4.023,34.907,51.0,85.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,690.8,4.004,34.905,49.0,88.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,698.7,4.004,34.906,50.0,88.0,50.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,706.6,3.963,34.904,50.0,87.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,723.3,3.926,34.902,50.0,84.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,731.9,3.917,34.901,50.0,85.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,740.6,3.914,34.901,49.0,88.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,749.6,3.908,34.901,47.0,85.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,758.8,3.889,34.9,49.0,85.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,768.2,3.884,34.9,49.0,84.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,777.8,3.881,34.901,50.0,86.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,787.4,3.876,34.901,48.0,90.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,797.0,3.875,34.902,48.0,85.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,806.6,3.878,34.902,50.0,87.0,50.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,816.2,3.894,34.905,47.0,85.0,50.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,826.1,3.873,34.902,49.0,86.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,836.4,3.831,34.899,47.0,83.0,46.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,846.7,3.814,34.897,47.0,85.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,856.8,3.783,34.894,48.0,83.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,867.0,3.78,34.895,49.0,86.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,877.6,3.763,34.892,47.0,83.0,45.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,888.6,3.761,34.892,50.0,84.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,899.7,3.758,34.891,49.0,87.0,50.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,911.1,3.756,34.891,48.0,84.0,47.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,922.7,3.739,34.889,48.0,85.0,49.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,934.5,3.715,34.887,47.0,87.0,50.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,945.0,3.714,34.887,48.0,84.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,954.9,3.706,34.886,48.0,85.0,50.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,965.0,3.697,34.886,48.0,85.0,50.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,975.1,3.688,34.885,48.0,85.0,48.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,982.7,3.682,34.885,47.0,83.0,45.0,nan,nan,nan,nan
2017-03-22 14:35:50,58.72335866666667,-54.87036666666667,985.1,nan,nan,47.0,84.0,47.0,nan,nan,nan,nan
