datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-31 14:35:11,61.52069066666667,-34.45857,235.6,4.325,34.906,77.0,98.0,48.0,2148288466.0,2147483785.0,2147382436.0,2147818331.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,236.4,4.325,34.906,77.0,94.0,49.0,2148284196.0,2147483574.0,2147386102.0,2147812900.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,237.0,4.325,34.906,78.0,93.0,46.0,2148284416.0,2147479488.0,2147383451.0,2147818816.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,237.6,4.325,34.907,78.0,93.0,46.0,2148284900.0,2147481883.0,2147386230.0,2147816740.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,238.3,4.324,34.906,76.0,95.0,48.0,2148286473.0,2147479899.0,2147385947.0,2147819538.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,238.7,4.324,34.906,76.0,95.0,48.0,2148286473.0,2147479899.0,2147385947.0,2147819538.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,239.5,4.324,34.906,77.0,93.0,48.0,2148287076.0,2147480237.0,2147385810.0,2147820233.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,240.4,4.324,34.906,71.0,100.0,11.0,2148288493.0,2147479442.0,2147384777.0,2147818240.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,241.2,4.324,34.906,75.0,91.0,45.0,2148284352.0,2147479844.0,2147383981.0,2147817371.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,242.1,4.325,34.906,77.0,93.0,48.0,2148286848.0,2147481088.0,2147385938.0,2147818185.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,242.9,4.325,34.906,77.0,92.0,50.0,2148282614.0,2147482203.0,2147384896.0,2147818157.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,243.6,4.324,34.906,76.0,92.0,47.0,2148283602.0,2147479835.0,2147386185.0,2147816850.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,244.0,4.324,34.906,76.0,92.0,47.0,2148283602.0,2147479835.0,2147386185.0,2147816850.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,244.7,4.324,34.906,75.0,92.0,44.0,2148285092.0,2147486436.0,2147384557.0,2147816000.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,245.6,4.324,34.906,76.0,94.0,50.0,2148283858.0,2147483291.0,2147382564.0,2147816603.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,246.3,4.324,34.906,76.0,94.0,50.0,2148284160.0,2147484141.0,2147387547.0,2147818258.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,246.9,4.324,34.906,76.0,94.0,45.0,2148287908.0,2147482331.0,2147387922.0,2147817444.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,247.6,4.324,34.906,77.0,93.0,50.0,2148287908.0,2147482331.0,2147387922.0,2147817444.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,248.0,4.324,34.906,77.0,93.0,50.0,2148285165.0,2147481124.0,2147386057.0,2147816795.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,248.8,4.323,34.906,65.0,79.0,60.0,2148286418.0,2147481316.0,2147384201.0,2147814262.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,249.3,4.324,34.907,65.0,79.0,60.0,2148286418.0,2147481316.0,2147384201.0,2147814262.0
2017-01-31 14:35:11,61.52069066666667,-34.45857,250.7,4.324,34.907,77.0,94.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,252.6,4.323,34.906,76.0,92.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,254.6,4.323,34.906,76.0,94.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,255.5,4.323,34.906,77.0,94.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,257.4,4.323,34.906,76.0,92.0,44.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,259.3,4.323,34.906,77.0,93.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,261.3,4.322,34.906,75.0,95.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,263.3,4.322,34.906,74.0,93.0,44.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,265.2,4.322,34.906,76.0,94.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,267.1,4.322,34.906,75.0,94.0,52.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,269.1,4.322,34.906,77.0,94.0,44.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,271.0,4.321,34.906,75.0,92.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,272.9,4.321,34.906,74.0,94.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,274.9,4.321,34.906,76.0,92.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,275.8,4.322,34.906,76.0,95.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,277.7,4.322,34.906,70.0,92.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,279.6,4.322,34.906,69.0,95.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,281.6,4.318,34.907,70.0,92.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,283.6,4.318,34.907,68.0,91.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,285.0,4.318,34.907,72.0,90.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,286.6,4.32,34.907,69.0,92.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,288.7,4.32,34.907,66.0,92.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,290.7,4.278,34.908,61.0,93.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,292.8,4.278,34.908,56.0,90.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,294.8,4.278,34.908,53.0,90.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,295.9,4.282,34.909,52.0,89.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,297.9,4.282,34.909,53.0,90.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,300.0,4.282,34.909,54.0,91.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,302.1,4.23,34.906,54.0,90.0,54.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,304.2,4.23,34.906,54.0,90.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,305.2,4.228,34.906,53.0,91.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,307.4,4.228,34.906,54.0,92.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,309.5,4.228,34.906,54.0,89.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,311.6,4.2,34.906,54.0,90.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,313.8,4.2,34.906,53.0,90.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,315.1,4.2,34.906,54.0,91.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,317.0,4.194,34.905,52.0,91.0,43.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,319.2,4.194,34.905,51.0,88.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,321.4,4.184,34.906,53.0,90.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,323.6,4.184,34.906,53.0,90.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,325.0,4.184,34.906,51.0,90.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,326.9,4.183,34.906,52.0,92.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,329.1,4.183,34.906,52.0,90.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,331.4,4.17,34.906,53.0,140.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,333.6,4.17,34.906,52.0,87.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,335.1,4.17,34.906,51.0,87.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,337.0,4.174,34.906,50.0,88.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,339.3,4.174,34.906,52.0,90.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,341.5,4.128,34.903,50.0,89.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,343.8,4.128,34.903,53.0,88.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,345.3,4.128,34.903,50.0,91.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,347.2,4.133,34.904,51.0,88.0,43.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,349.5,4.133,34.904,52.0,88.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,351.8,4.115,34.903,53.0,87.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,354.2,4.115,34.903,52.0,86.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,356.5,4.118,34.903,52.0,90.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,358.8,4.118,34.903,52.0,88.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,361.2,4.104,34.903,53.0,89.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,363.6,4.104,34.903,54.0,89.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,364.9,4.104,34.903,55.0,88.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,367.1,4.103,34.902,51.0,91.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,369.4,4.103,34.902,53.0,90.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,371.8,4.096,34.902,53.0,88.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,374.1,4.096,34.902,53.0,89.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,376.4,4.097,34.902,52.0,90.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,378.7,4.097,34.902,51.0,87.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,381.1,4.085,34.901,54.0,87.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,383.4,4.085,34.901,53.0,89.0,43.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,385.1,4.085,34.901,53.0,88.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,387.0,4.084,34.901,51.0,92.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,389.4,4.084,34.901,51.0,91.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,391.8,4.074,34.901,50.0,89.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,394.2,4.074,34.901,53.0,90.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,395.4,4.071,34.901,54.0,89.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,397.8,4.071,34.901,51.0,90.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,400.2,4.065,34.901,51.0,92.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,402.6,4.065,34.901,52.0,92.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,405.0,4.065,34.901,51.0,87.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,407.4,4.064,34.901,53.0,90.0,44.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,409.8,4.064,34.901,51.0,88.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,412.2,4.058,34.901,52.0,92.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,414.6,4.058,34.901,52.0,90.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,415.8,4.059,34.901,53.0,89.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,418.2,4.059,34.901,50.0,90.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,420.5,4.042,34.901,50.0,90.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,422.4,4.042,34.901,50.0,90.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,424.0,4.042,34.901,50.0,89.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,425.0,4.042,34.901,51.0,90.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,426.4,4.042,34.901,52.0,87.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,428.0,4.042,34.901,51.0,88.0,52.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,429.6,4.042,34.901,52.0,90.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,431.2,4.016,34.9,49.0,113.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,432.7,4.016,34.9,53.0,89.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,434.3,4.016,34.9,52.0,90.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,435.2,4.016,34.9,52.0,91.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,436.8,4.014,34.9,51.0,90.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,438.4,4.014,34.9,50.0,88.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,440.0,4.014,34.9,53.0,85.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,441.6,3.987,34.898,53.0,90.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,443.3,3.987,34.898,55.0,89.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,444.9,3.987,34.898,56.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,445.7,3.986,34.898,56.0,91.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,447.4,3.986,34.898,56.0,91.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,449.1,3.986,34.898,54.0,94.0,44.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,450.7,3.973,34.897,55.0,92.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,452.3,3.973,34.897,56.0,89.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,453.9,3.973,34.897,54.0,86.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,455.0,3.973,34.897,53.0,91.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,456.4,3.973,34.897,52.0,87.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,458.1,3.973,34.897,53.0,91.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,459.7,3.973,34.897,55.0,90.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,461.4,3.964,34.897,53.0,87.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,463.1,3.964,34.897,53.0,89.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,464.7,3.964,34.897,55.0,89.0,43.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,465.5,3.968,34.897,54.0,88.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,467.2,3.968,34.897,53.0,87.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,468.8,3.968,34.897,52.0,90.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,470.5,3.952,34.897,54.0,90.0,43.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,472.2,3.952,34.897,53.0,88.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,473.9,3.952,34.897,55.0,88.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,475.0,3.952,34.897,55.0,90.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,476.5,3.952,34.897,55.0,88.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,478.3,3.952,34.897,53.0,88.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,480.0,3.952,34.897,54.0,91.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,481.7,3.955,34.899,54.0,86.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,483.5,3.955,34.899,50.0,87.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,485.0,3.955,34.899,50.0,90.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,486.1,3.952,34.898,52.0,88.0,52.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,487.9,3.952,34.898,50.0,88.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,489.7,3.952,34.898,51.0,89.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,491.4,3.939,34.9,50.0,88.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,493.3,3.939,34.9,53.0,86.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,494.9,3.939,34.9,50.0,87.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,496.0,3.94,34.899,52.0,87.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,497.8,3.94,34.899,51.0,88.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,499.6,3.94,34.899,50.0,91.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,501.5,3.934,34.898,53.0,88.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,503.4,3.934,34.898,51.0,88.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,504.9,3.934,34.898,51.0,90.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,506.2,3.933,34.898,50.0,88.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,508.1,3.933,34.898,50.0,90.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,510.0,3.908,34.896,51.0,89.0,43.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,511.9,3.908,34.896,51.0,87.0,44.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,513.9,3.908,34.896,51.0,88.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,515.0,3.908,34.896,50.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,516.9,3.911,34.897,51.0,86.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,518.8,3.911,34.897,50.0,87.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,520.8,3.904,34.897,50.0,90.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,522.8,3.904,34.897,52.0,88.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,524.7,3.904,34.897,50.0,87.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,525.7,3.905,34.897,50.0,87.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,527.6,3.905,34.897,50.0,91.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,529.5,3.905,34.897,51.0,88.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,531.5,3.891,34.896,51.0,88.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,533.4,3.891,34.896,50.0,88.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,535.0,3.891,34.896,50.0,87.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,536.3,3.892,34.896,49.0,88.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,538.3,3.892,34.896,53.0,87.0,52.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,540.3,3.883,34.896,53.0,88.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,542.2,3.883,34.896,50.0,89.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,544.2,3.883,34.896,50.0,88.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,545.2,3.884,34.896,50.0,90.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,547.1,3.884,34.896,51.0,89.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,549.1,3.884,34.896,50.0,90.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,551.1,3.875,34.895,52.0,89.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,553.1,3.875,34.895,50.0,86.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,555.1,3.875,34.895,51.0,99.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,557.1,3.872,34.895,50.0,87.0,44.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,559.1,3.872,34.895,50.0,88.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,561.1,3.855,34.895,50.0,89.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,563.2,3.855,34.895,49.0,87.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,565.1,3.855,34.895,50.0,86.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,566.3,3.856,34.895,49.0,89.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,568.3,3.856,34.895,50.0,87.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,570.4,3.847,34.894,51.0,86.0,50.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,572.5,3.847,34.894,50.0,86.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,574.5,3.847,34.894,49.0,85.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,575.5,3.847,34.894,50.0,88.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,577.6,3.847,34.894,50.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,579.7,3.847,34.894,49.0,88.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,581.7,3.82,34.893,49.0,87.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,583.8,3.82,34.893,49.0,89.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,585.1,3.82,34.893,49.0,87.0,51.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,587.0,3.823,34.893,50.0,86.0,48.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,589.1,3.823,34.893,50.0,88.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,591.2,3.817,34.893,50.0,88.0,53.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,593.4,3.817,34.893,50.0,89.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,595.0,3.817,34.893,50.0,87.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,596.6,3.817,34.893,51.0,87.0,45.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,598.7,3.817,34.893,51.0,88.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,600.9,3.814,34.892,50.0,86.0,49.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,603.0,3.814,34.892,50.0,88.0,47.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,605.0,3.814,34.892,50.0,92.0,46.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,606.2,3.813,34.893,50.0,86.0,44.0,nan,nan,nan,nan
2017-01-31 14:35:11,61.52069066666667,-34.45857,608.4,3.813,34.893,50.0,88.0,48.0,nan,nan,nan,nan
