datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-25 15:45:02,56.202933,-51.33694533333333,241.6,3.587,34.82,50.0,120.0,53.0,2148287542.0,2147480667.0,2147384283.0,2147811017.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,242.3,3.586,34.821,50.0,120.0,53.0,2148286281.0,2147477229.0,2147388525.0,2147811812.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,243.3,3.58,34.82,49.0,112.0,53.0,2148287698.0,2147482989.0,2147388827.0,2147811684.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,243.8,3.58,34.82,49.0,112.0,53.0,2148287698.0,2147482989.0,2147388827.0,2147811684.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,244.7,3.577,34.82,49.0,96.0,51.0,2148290486.0,2147479296.0,2147383076.0,2147811986.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,245.7,3.577,34.821,49.0,103.0,56.0,2148286372.0,2147478637.0,2147386432.0,2147813229.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,246.5,3.576,34.821,50.0,97.0,54.0,2148286372.0,2147478637.0,2147386432.0,2147813229.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,247.4,3.576,34.821,50.0,97.0,54.0,2148285430.0,2147481892.0,2147386386.0,2147811282.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,248.1,3.578,34.821,48.0,95.0,53.0,2148286336.0,2147481161.0,2147382317.0,2147811821.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,248.6,3.578,34.821,48.0,95.0,53.0,2148286336.0,2147481161.0,2147382317.0,2147811821.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,249.5,3.576,34.821,49.0,98.0,51.0,2148289206.0,2147478948.0,2147383981.0,2147810157.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,250.5,3.576,34.821,49.0,99.0,53.0,2148289106.0,2147483428.0,2147387126.0,2147811465.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,251.7,3.576,34.821,50.0,163.0,55.0,2148290898.0,2147478985.0,2147385051.0,2147812516.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,252.9,3.576,34.823,50.0,98.0,54.0,2148290450.0,2147480941.0,2147383652.0,2147811309.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,254.1,3.576,34.823,50.0,99.0,55.0,2148287268.0,2147480896.0,2147386541.0,2147810880.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,255.0,3.576,34.823,50.0,98.0,52.0,2148287268.0,2147480896.0,2147386541.0,2147810880.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,255.7,3.581,34.823,50.0,98.0,52.0,2148287963.0,2147479533.0,2147384585.0,2147812955.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,256.9,3.581,34.823,48.0,104.0,53.0,2148287990.0,2147479808.0,2147385344.0,2147811757.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,258.1,3.581,34.823,49.0,95.0,52.0,2148284443.0,2147477851.0,2147383981.0,2147812708.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,259.4,3.581,34.823,50.0,99.0,57.0,2148288457.0,2147482669.0,2147385161.0,2147812653.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,260.5,3.591,34.826,49.0,99.0,54.0,2148287780.0,2147478262.0,2147384466.0,2147811913.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,261.8,3.591,34.826,49.0,96.0,55.0,2148287707.0,2147481718.0,2147385152.0,2147812452.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,263.0,3.591,34.826,50.0,93.0,53.0,2148288109.0,2147483437.0,2147383085.0,2147809645.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,264.2,3.591,34.826,49.0,97.0,53.0,2148287104.0,2147480932.0,2147384932.0,2147811227.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,265.0,3.591,34.826,50.0,94.0,52.0,2148289005.0,2147477933.0,2147385042.0,2147815917.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,266.1,3.591,34.826,49.0,94.0,55.0,2148291309.0,2147481042.0,2147387117.0,2147812004.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,267.3,3.591,34.826,49.0,96.0,53.0,2148292022.0,2147482102.0,2147386038.0,2147812452.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,268.6,3.591,34.826,49.0,97.0,52.0,2148290660.0,2147481234.0,2147384411.0,2147813010.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,269.8,3.591,34.826,50.0,108.0,50.0,2148293129.0,2147482578.0,2147386633.0,2147812251.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,271.0,3.59,34.827,49.0,99.0,50.0,2148289280.0,2147481298.0,2147385682.0,2147811675.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,272.2,3.59,34.827,50.0,96.0,54.0,2148287945.0,2147480356.0,2147386934.0,2147812361.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,273.4,3.59,34.827,47.0,95.0,54.0,2148291968.0,2147482505.0,2147382582.0,2147811867.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,274.6,3.59,34.827,50.0,101.0,53.0,2148289133.0,2147480987.0,2147387968.0,2147811309.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,275.2,3.59,34.827,50.0,101.0,53.0,2148289133.0,2147480987.0,2147387968.0,2147811309.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,276.3,3.597,34.828,50.0,93.0,51.0,2148292032.0,2147483556.0,2147383707.0,2147812864.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,277.5,3.597,34.828,49.0,95.0,51.0,2148287506.0,2147482340.0,2147386880.0,2147814646.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,278.8,3.597,34.828,49.0,91.0,52.0,2148291099.0,2147480502.0,2147386742.0,2147813586.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,280.0,3.597,34.828,50.0,93.0,53.0,2148286464.0,2147479616.0,2147387410.0,2147812361.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,281.2,3.595,34.829,50.0,98.0,53.0,2148289773.0,2147482258.0,2147389476.0,2147808484.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,282.4,3.595,34.829,50.0,93.0,52.0,2148290514.0,2147483291.0,2147387840.0,2147811099.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,283.6,3.595,34.829,47.0,104.0,57.0,2148292690.0,2147479433.0,2147389284.0,2147812882.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,284.8,3.595,34.829,48.0,94.0,50.0,2148290880.0,2147481536.0,2147384054.0,2147814482.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,285.5,3.595,34.829,49.0,109.0,57.0,2148291739.0,2147479926.0,2147385938.0,2147813147.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,286.7,3.595,34.829,48.0,102.0,50.0,2148294107.0,2147480722.0,2147386468.0,2147810139.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,287.9,3.595,34.829,50.0,92.0,51.0,2148292754.0,2147483026.0,2147383232.0,2147811044.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,289.1,3.595,34.829,49.0,96.0,53.0,2148289563.0,2147483538.0,2147382116.0,2147810916.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,290.4,3.59,34.829,49.0,93.0,52.0,2148290432.0,2147482477.0,2147384502.0,2147812754.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,291.6,3.59,34.829,47.0,99.0,51.0,2148290230.0,2147479122.0,2147386578.0,2147810276.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,292.8,3.59,34.829,50.0,96.0,53.0,2148291712.0,2147479780.0,2147384374.0,2147812324.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,294.0,3.59,34.829,49.0,95.0,54.0,2148290048.0,2147479561.0,2147384987.0,2147808374.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,295.0,3.59,34.829,49.0,94.0,56.0,2148290048.0,2147479561.0,2147384987.0,2147808374.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,295.7,3.59,34.829,49.0,94.0,56.0,2148290651.0,2147478619.0,2147383789.0,2147811465.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,296.9,3.59,34.829,49.0,93.0,55.0,2148289106.0,2147480786.0,2147382317.0,2147814354.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,298.1,3.59,34.829,50.0,95.0,52.0,2148291090.0,2147481728.0,2147387446.0,2147811117.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,299.4,3.59,34.829,49.0,194.0,55.0,2148290916.0,2147477979.0,2147388443.0,2147812964.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,300.6,3.583,34.829,50.0,97.0,57.0,2148291419.0,2147481106.0,2147384283.0,2147812096.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,301.8,3.583,34.829,47.0,96.0,55.0,2148287158.0,2147481133.0,2147384694.0,2147813540.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,303.0,3.583,34.829,49.0,92.0,51.0,2148289947.0,2147482194.0,2147388781.0,2147812672.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,304.3,3.583,34.829,49.0,122.0,56.0,2148290724.0,2147482998.0,2147386450.0,2147811254.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,305.0,3.583,34.829,50.0,92.0,58.0,2148290386.0,2147482349.0,2147384978.0,2147812818.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,306.2,3.583,34.829,49.0,95.0,51.0,2148291840.0,2147480228.0,2147386194.0,2147813330.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,307.4,3.583,34.829,50.0,99.0,54.0,2148292269.0,2147481225.0,2147385965.0,2147810386.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,308.7,3.583,34.829,49.0,94.0,53.0,2148290285.0,2147481197.0,2147383698.0,2147811995.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,309.9,3.583,34.829,49.0,105.0,55.0,2148290706.0,2147481398.0,2147384448.0,2147811145.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,311.1,3.569,34.828,50.0,91.0,51.0,2148291858.0,2147483081.0,2147384694.0,2147814976.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,312.3,3.569,34.828,49.0,96.0,53.0,2148292800.0,2147479268.0,2147385225.0,2147812772.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,313.6,3.569,34.828,49.0,93.0,54.0,2148292480.0,2147481334.0,2147383341.0,2147813705.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,314.8,3.569,34.828,48.0,94.0,53.0,2148291163.0,2147480658.0,2147382500.0,2147809865.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,315.3,3.569,34.827,48.0,94.0,53.0,2148291163.0,2147480658.0,2147382500.0,2147809865.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,316.5,3.569,34.827,47.0,95.0,51.0,2148290349.0,2147482889.0,2147384502.0,2147809938.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,317.8,3.569,34.827,49.0,91.0,52.0,2148290313.0,2147481334.0,2147384795.0,2147810953.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,319.0,3.569,34.827,50.0,95.0,56.0,2148290724.0,2147480694.0,2147381129.0,2147812068.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,320.2,3.56,34.828,50.0,93.0,55.0,2148294290.0,2147479917.0,2147387017.0,2147810916.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,321.5,3.56,34.828,48.0,96.0,53.0,2148289188.0,2147481545.0,2147383241.0,2147811638.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,322.7,3.56,34.828,48.0,94.0,50.0,2148291053.0,2147485174.0,2147385691.0,2147810514.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,323.9,3.56,34.828,49.0,96.0,52.0,2148292726.0,2147480292.0,2147386944.0,2147812361.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,324.9,3.56,34.828,49.0,95.0,55.0,2148290230.0,2147485833.0,2147384137.0,2147813056.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,325.9,3.56,34.827,48.0,103.0,55.0,2148290386.0,2147480393.0,2147388214.0,2147812425.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,327.4,3.56,34.827,48.0,112.0,54.0,2148291328.0,2147478418.0,2147388745.0,2147814354.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,328.6,3.56,34.827,49.0,97.0,55.0,2148288027.0,2147481728.0,2147384301.0,2147810861.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,329.7,3.56,34.827,49.0,90.0,55.0,2148289325.0,2147481142.0,2147382802.0,2147808667.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,330.8,3.562,34.829,49.0,453.0,63.0,2148289380.0,2147482715.0,2147385206.0,2147813787.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,331.7,3.562,34.829,48.0,104.0,54.0,2148290029.0,2147481581.0,2147385371.0,2147810907.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,332.5,3.562,34.829,49.0,92.0,57.0,2148290797.0,2147479808.0,2147382857.0,2147810432.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,333.3,3.562,34.829,48.0,98.0,51.0,2148291318.0,2147480402.0,2147385792.0,2147810962.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,334.0,3.562,34.829,47.0,93.0,54.0,2148288283.0,2147478153.0,2147383606.0,2147813558.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,334.9,3.562,34.829,49.0,92.0,54.0,2148288923.0,2147480000.0,2147383552.0,2147813778.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,335.5,3.562,34.829,49.0,96.0,55.0,2148285970.0,2147483373.0,2147385993.0,2147813238.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,336.3,3.562,34.829,48.0,96.0,55.0,2148291602.0,2147483986.0,2147384704.0,2147811766.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,337.1,3.562,34.829,50.0,92.0,53.0,2148289334.0,2147480402.0,2147383899.0,2147811273.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,337.9,3.562,34.829,48.0,93.0,59.0,2148288548.0,2147478848.0,2147385133.0,2147812955.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,338.7,3.562,34.829,48.0,94.0,56.0,2148292845.0,2147476854.0,2147383972.0,2147811510.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,339.5,3.562,34.829,50.0,101.0,56.0,2148290313.0,2147477622.0,2147383296.0,2147810505.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,340.3,3.569,34.83,48.0,98.0,50.0,2148290185.0,2147478729.0,2147385042.0,2147813897.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,341.1,3.569,34.83,48.0,94.0,55.0,2148289261.0,2147478893.0,2147388123.0,2147810587.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,341.9,3.569,34.83,47.0,114.0,53.0,2148290349.0,2147481280.0,2147382866.0,2147812498.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,342.8,3.569,34.83,50.0,102.0,53.0,2148291565.0,2147479506.0,2147386185.0,2147813238.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,343.6,3.569,34.83,46.0,93.0,54.0,2148289892.0,2147480484.0,2147384091.0,2147811922.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,344.4,3.569,34.83,49.0,94.0,54.0,2148287332.0,2147479625.0,2147384640.0,2147812955.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,344.8,3.569,34.83,48.0,94.0,52.0,2148287332.0,2147479625.0,2147384640.0,2147812955.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,345.3,3.57,34.83,48.0,94.0,52.0,2148288777.0,2147480475.0,2147382930.0,2147812333.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,346.2,3.57,34.83,48.0,97.0,55.0,2148289472.0,2147479652.0,2147386368.0,2147813577.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,347.0,3.57,34.83,49.0,92.0,56.0,2148290450.0,2147481161.0,2147384594.0,2147812214.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,347.8,3.57,34.83,48.0,91.0,54.0,2148289179.0,2147481353.0,2147381421.0,2147813732.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,348.6,3.57,34.83,48.0,92.0,57.0,2148293577.0,2147481014.0,2147384841.0,2147812662.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,349.4,3.57,34.83,50.0,90.0,51.0,2148288521.0,2147479899.0,2147387876.0,2147809261.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,350.3,3.565,34.83,48.0,94.0,52.0,2148291008.0,2147482889.0,2147389440.0,2147810148.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,351.1,3.565,34.83,49.0,94.0,55.0,2148289664.0,2147480886.0,2147388772.0,2147811099.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,351.9,3.565,34.83,48.0,94.0,56.0,2148290614.0,2147476352.0,2147382491.0,2147813083.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,352.7,3.565,34.83,50.0,91.0,52.0,2148289106.0,2147475126.0,2147385837.0,2147814180.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,353.5,3.565,34.83,49.0,91.0,55.0,2148291456.0,2147479140.0,2147384310.0,2147812516.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,354.3,3.565,34.83,49.0,104.0,54.0,2148289097.0,2147479332.0,2147384018.0,2147809097.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,355.0,3.562,34.83,49.0,93.0,53.0,2148288630.0,2147478683.0,2147386294.0,2147810139.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,355.8,3.562,34.83,49.0,98.0,57.0,2148289152.0,2147478537.0,2147388315.0,2147811885.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,356.6,3.562,34.83,50.0,98.0,52.0,2148289005.0,2147481216.0,2147387602.0,2147809170.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,357.5,3.562,34.83,49.0,93.0,56.0,2148287744.0,2147479460.0,2147386194.0,2147810624.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,358.3,3.562,34.83,50.0,95.0,56.0,2148288173.0,2147478326.0,2147383881.0,2147813705.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,359.1,3.562,34.83,49.0,224.0,53.0,2148287433.0,2147482011.0,2147385334.0,2147812809.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,360.0,3.563,34.831,49.0,92.0,52.0,2148289033.0,2147479268.0,2147384923.0,2147810121.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,360.8,3.563,34.831,49.0,92.0,54.0,2148285924.0,2147480484.0,2147384795.0,2147811840.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,361.6,3.563,34.831,50.0,93.0,51.0,2148289024.0,2147480009.0,2147389787.0,2147812516.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,362.5,3.563,34.831,50.0,97.0,52.0,2148288822.0,2147483273.0,2147386267.0,2147811794.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,363.3,3.563,34.831,49.0,91.0,55.0,2148291099.0,2147481170.0,2147385280.0,2147809984.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,364.1,3.563,34.831,49.0,92.0,52.0,2148290660.0,2147479899.0,2147381924.0,2147810395.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,364.7,3.563,34.831,49.0,99.0,52.0,2148290660.0,2147479899.0,2147381924.0,2147810395.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,365.1,3.563,34.831,49.0,99.0,52.0,2148286482.0,2147481206.0,2147386706.0,2147808493.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,366.0,3.563,34.831,49.0,93.0,52.0,2148288393.0,2147479926.0,2147383515.0,2147811757.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,366.8,3.563,34.831,50.0,95.0,54.0,2148291986.0,2147480530.0,2147388141.0,2147810761.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,367.7,3.563,34.831,50.0,102.0,53.0,2148289718.0,2147478994.0,2147385124.0,2147811666.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,368.5,3.563,34.831,48.0,98.0,56.0,2148285403.0,2147480694.0,2147384960.0,2147811510.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,369.3,3.563,34.831,49.0,92.0,55.0,2148291949.0,2147481947.0,2147383533.0,2147816365.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,370.2,3.567,34.832,50.0,93.0,53.0,2148289590.0,2147482194.0,2147381138.0,2147811254.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,371.0,3.567,34.832,49.0,91.0,55.0,2148289408.0,2147480777.0,2147382939.0,2147811876.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,371.8,3.567,34.832,50.0,99.0,51.0,2148290276.0,2147482816.0,2147385115.0,2147812534.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,372.7,3.567,34.832,49.0,93.0,50.0,2148287890.0,2147481792.0,2147385974.0,2147813302.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,373.5,3.567,34.832,50.0,99.0,52.0,2148286957.0,2147481344.0,2147384082.0,2147812013.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,374.4,3.567,34.832,50.0,92.0,53.0,2148289298.0,2147481600.0,2147389915.0,2147811794.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,375.0,3.573,34.833,48.0,97.0,54.0,2148288914.0,2147480429.0,2147383954.0,2147813083.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,375.9,3.573,34.833,49.0,92.0,58.0,2148285531.0,2147484708.0,2147386002.0,2147811757.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,376.7,3.573,34.833,47.0,89.0,50.0,2148290002.0,2147481856.0,2147384758.0,2147811931.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,377.6,3.573,34.833,49.0,91.0,52.0,2148288694.0,2147479835.0,2147384557.0,2147812873.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,378.4,3.573,34.833,48.0,97.0,52.0,2148287579.0,2147484105.0,2147386340.0,2147811419.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,379.3,3.573,34.833,48.0,92.0,52.0,2148287533.0,2147480786.0,2147387273.0,2147811721.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,380.2,3.558,34.832,48.0,93.0,51.0,2148289334.0,2147479579.0,2147385645.0,2147813330.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,381.0,3.558,34.832,48.0,92.0,54.0,2148287579.0,2147484736.0,2147385014.0,2147812900.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,381.9,3.558,34.832,50.0,96.0,54.0,2148286281.0,2147482349.0,2147384685.0,2147810633.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,382.7,3.558,34.832,49.0,92.0,53.0,2148289600.0,2147481828.0,2147385581.0,2147813568.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,383.6,3.558,34.832,48.0,93.0,55.0,2148291904.0,2147479058.0,2147386157.0,2147813952.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,384.5,3.558,34.832,48.0,90.0,51.0,2148289024.0,2147480950.0,2147384576.0,2147812507.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,384.8,3.558,34.832,48.0,90.0,51.0,2148289024.0,2147480950.0,2147384576.0,2147812507.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,385.5,3.554,34.831,49.0,94.0,50.0,2148290532.0,2147485696.0,2147386203.0,2147814180.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,386.4,3.554,34.831,49.0,94.0,50.0,2148290880.0,2147484059.0,2147386742.0,2147811748.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,387.3,3.554,34.831,50.0,94.0,52.0,2148288886.0,2147483785.0,2147386450.0,2147812132.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,388.1,3.554,34.831,49.0,96.0,53.0,2148286500.0,2147480621.0,2147388196.0,2147811483.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,389.0,3.554,34.831,48.0,92.0,53.0,2148289828.0,2147484516.0,2147389586.0,2147812361.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,389.9,3.579,34.835,50.0,89.0,56.0,2148288868.0,2147483958.0,2147386176.0,2147812461.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,390.7,3.579,34.835,50.0,90.0,52.0,2148290349.0,2147485101.0,2147387922.0,2147815433.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,391.6,3.579,34.835,49.0,91.0,57.0,2148289435.0,2147484032.0,2147389915.0,2147811090.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,392.5,3.579,34.835,48.0,96.0,58.0,2148290221.0,2147483017.0,2147387995.0,2147813229.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,393.4,3.579,34.835,49.0,99.0,50.0,2148290057.0,2147479012.0,2147386112.0,2147811154.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,394.3,3.579,34.835,48.0,92.0,55.0,2148290861.0,2147481883.0,2147386614.0,2147812452.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,395.0,3.58,34.834,48.0,91.0,55.0,2148291904.0,2147482843.0,2147385929.0,2147812489.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,395.8,3.58,34.834,49.0,93.0,52.0,2148291428.0,2147482989.0,2147384265.0,2147812626.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,396.7,3.58,34.834,48.0,95.0,50.0,2148286747.0,2147481636.0,2147383981.0,2147811876.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,397.6,3.58,34.834,49.0,91.0,56.0,2148290541.0,2147483227.0,2147385371.0,2147814518.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,398.5,3.58,34.834,49.0,113.0,53.0,2148292352.0,2147483410.0,2147385810.0,2147811840.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,399.4,3.58,34.834,49.0,91.0,55.0,2148288795.0,2147481170.0,2147385636.0,2147813988.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,400.3,3.574,34.835,48.0,90.0,54.0,2148288978.0,2147481673.0,2147384091.0,2147811483.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,401.1,3.574,34.835,50.0,96.0,53.0,2148288045.0,2147481801.0,2147385161.0,2147813147.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,402.0,3.574,34.835,48.0,91.0,51.0,2148288539.0,2147484160.0,2147384009.0,2147812699.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,402.9,3.574,34.835,49.0,90.0,54.0,2148289334.0,2147484900.0,2147385042.0,2147812123.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,403.8,3.574,34.835,49.0,91.0,52.0,2148290870.0,2147480978.0,2147386395.0,2147813970.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,404.7,3.574,34.835,48.0,91.0,56.0,2148290980.0,2147482779.0,2147384393.0,2147812763.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,405.6,3.572,34.835,50.0,92.0,55.0,2148291090.0,2147481618.0,2147386596.0,2147813046.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,406.5,3.572,34.835,48.0,118.0,58.0,2148288914.0,2147478683.0,2147383990.0,2147812260.0
2014-07-25 15:45:02,56.202933,-51.33694533333333,407.3,3.572,34.835,49.0,92.0,55.0,2148290148.0,2147484717.0,2147386907.0,2147814784.0
