datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-27 15:42:26,57.505526,-49.354847,384.6,3.351,34.826,56.0,92.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,384.9,3.351,34.826,53.0,91.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,385.1,3.351,34.826,53.0,95.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,385.4,3.351,34.826,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,385.9,3.351,34.826,53.0,90.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,386.2,3.351,34.826,51.0,91.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,386.6,3.351,34.826,53.0,93.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,386.9,3.351,34.826,56.0,93.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,387.2,3.351,34.826,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,387.6,3.351,34.826,52.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,388.1,3.351,34.826,54.0,90.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,388.4,3.351,34.826,51.0,94.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,388.7,3.351,34.826,53.0,103.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,389.0,3.351,34.826,52.0,91.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,389.4,3.351,34.826,54.0,95.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,389.7,3.351,34.826,53.0,94.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,390.0,3.36,34.827,54.0,91.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,390.6,3.36,34.827,54.0,92.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,390.9,3.36,34.827,55.0,96.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,391.2,3.36,34.827,52.0,92.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,391.5,3.36,34.827,53.0,99.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,391.9,3.36,34.827,53.0,98.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,392.2,3.36,34.827,52.0,92.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,392.7,3.36,34.827,53.0,89.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,393.0,3.36,34.827,54.0,90.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,393.4,3.36,34.827,51.0,91.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,393.7,3.36,34.827,52.0,86.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,394.0,3.36,34.827,52.0,92.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,394.3,3.36,34.827,51.0,92.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,394.7,3.36,34.827,52.0,88.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,395.0,3.364,34.828,51.0,98.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,395.4,3.364,34.828,56.0,91.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,395.7,3.364,34.828,53.0,91.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,396.0,3.364,34.828,52.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,396.4,3.364,34.828,53.0,93.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,396.7,3.364,34.828,51.0,92.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,397.0,3.364,34.828,52.0,91.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,397.5,3.364,34.828,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,397.9,3.364,34.828,51.0,104.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,398.2,3.364,34.828,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,398.6,3.364,34.828,52.0,94.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,398.9,3.364,34.828,53.0,89.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,399.3,3.364,34.828,52.0,91.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,399.8,3.364,34.828,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,400.1,3.351,34.827,52.0,90.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,400.4,3.351,34.827,52.0,91.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,400.8,3.351,34.827,52.0,89.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,401.1,3.351,34.827,54.0,91.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,401.5,3.351,34.827,52.0,90.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,401.8,3.351,34.827,52.0,94.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,402.3,3.351,34.827,52.0,90.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,402.7,3.351,34.827,53.0,91.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,403.0,3.351,34.827,53.0,95.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,403.4,3.351,34.827,52.0,91.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,403.7,3.351,34.827,52.0,90.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,404.1,3.351,34.827,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,404.6,3.351,34.827,53.0,96.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,404.9,3.351,34.827,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,405.1,3.352,34.827,52.0,93.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,405.4,3.352,34.827,52.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,405.8,3.352,34.827,54.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,406.1,3.352,34.827,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,406.5,3.352,34.827,52.0,89.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,407.0,3.352,34.827,60.0,91.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,407.3,3.352,34.827,52.0,89.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,407.7,3.352,34.827,52.0,89.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,408.0,3.352,34.827,53.0,93.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,408.4,3.352,34.827,52.0,92.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,408.7,3.352,34.827,53.0,92.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,409.1,3.352,34.827,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,409.6,3.352,34.827,53.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,409.9,3.352,34.827,53.0,231.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,410.3,3.35,34.827,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,410.6,3.35,34.827,51.0,91.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,411.1,3.35,34.827,52.0,90.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,411.5,3.35,34.827,49.0,91.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,412.0,3.35,34.827,52.0,90.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,412.4,3.35,34.827,54.0,90.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,412.7,3.35,34.827,54.0,91.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,413.1,3.35,34.827,53.0,90.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,413.6,3.35,34.827,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,413.9,3.35,34.827,55.0,95.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,414.3,3.35,34.827,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,414.6,3.35,34.827,52.0,89.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,415.0,3.35,34.827,52.0,90.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,415.3,3.35,34.827,51.0,94.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,415.9,3.35,34.827,53.0,95.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,416.2,3.35,34.827,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,416.6,3.35,34.827,53.0,92.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,416.9,3.35,34.827,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,417.3,3.35,34.827,53.0,90.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,417.7,3.35,34.827,50.0,93.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,418.0,3.35,34.827,52.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,418.5,3.35,34.827,51.0,90.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,418.9,3.35,34.827,54.0,90.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,419.2,3.35,34.827,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,419.6,3.35,34.827,51.0,93.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,420.0,3.35,34.827,52.0,90.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,420.3,3.345,34.827,51.0,91.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,420.8,3.345,34.827,52.0,91.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,421.2,3.345,34.827,52.0,91.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,421.6,3.345,34.827,53.0,90.0,49.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,421.9,3.345,34.827,51.0,94.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,422.3,3.345,34.827,52.0,92.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,422.6,3.345,34.827,54.0,97.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,423.0,3.345,34.827,51.0,100.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,423.5,3.345,34.827,52.0,90.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,423.9,3.345,34.827,51.0,88.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,424.2,3.345,34.827,53.0,91.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,424.6,3.345,34.827,52.0,91.0,57.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,425.0,3.345,34.827,51.0,110.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,425.3,3.347,34.827,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,425.9,3.347,34.827,51.0,89.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,426.2,3.347,34.827,51.0,90.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,426.6,3.347,34.827,52.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,427.0,3.347,34.827,58.0,93.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,427.3,3.347,34.827,52.0,89.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,427.7,3.347,34.827,53.0,180.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,428.1,3.347,34.827,52.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,428.6,3.347,34.827,51.0,91.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,429.0,3.347,34.827,52.0,90.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,429.4,3.347,34.827,53.0,91.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,429.7,3.347,34.827,52.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,430.1,3.341,34.828,52.0,91.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,430.4,3.341,34.828,51.0,91.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,431.0,3.341,34.828,58.0,105.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,431.4,3.341,34.828,52.0,89.0,57.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,431.7,3.341,34.828,52.0,92.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,432.1,3.341,34.828,53.0,87.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,432.5,3.341,34.828,53.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,432.8,3.341,34.828,51.0,88.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,433.2,3.341,34.828,53.0,91.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,433.7,3.341,34.828,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,434.1,3.341,34.828,53.0,91.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,434.5,3.341,34.828,52.0,91.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,434.8,3.341,34.828,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,435.0,3.342,34.828,52.0,88.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,435.4,3.342,34.828,52.0,89.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,435.8,3.342,34.828,51.0,90.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,436.3,3.342,34.828,52.0,90.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,436.7,3.342,34.828,51.0,95.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,437.0,3.342,34.828,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,437.4,3.342,34.828,52.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,437.8,3.342,34.828,50.0,93.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,438.1,3.342,34.828,50.0,93.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,438.7,3.342,34.828,51.0,91.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,439.1,3.342,34.828,51.0,92.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,439.4,3.342,34.828,78.0,88.0,49.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,439.8,3.342,34.828,50.0,93.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,440.2,3.343,34.828,51.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,440.6,3.343,34.828,51.0,102.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,440.9,3.343,34.828,50.0,90.0,49.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,441.5,3.343,34.828,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,441.8,3.343,34.828,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,442.2,3.343,34.828,52.0,89.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,442.6,3.343,34.828,50.0,92.0,48.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,443.0,3.343,34.828,50.0,93.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,443.3,3.343,34.828,50.0,88.0,49.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,443.9,3.343,34.828,52.0,92.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,444.3,3.343,34.828,51.0,91.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,444.7,3.343,34.828,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,444.9,3.343,34.828,52.0,93.0,57.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,445.2,3.336,34.827,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,445.6,3.336,34.827,50.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,446.0,3.336,34.827,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,446.5,3.336,34.827,52.0,91.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,446.9,3.336,34.827,52.0,88.0,48.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,447.3,3.336,34.827,52.0,92.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,447.7,3.336,34.827,51.0,91.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,448.0,3.336,34.827,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,448.4,3.336,34.827,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,448.8,3.336,34.827,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,449.4,3.336,34.827,273.0,96.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,449.7,3.336,34.827,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,450.1,3.356,34.83,51.0,89.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,450.5,3.356,34.83,51.0,92.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,450.9,3.356,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,451.3,3.356,34.83,51.0,90.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,451.8,3.356,34.83,51.0,91.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,452.2,3.356,34.83,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,452.6,3.356,34.83,54.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,453.0,3.356,34.83,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,453.3,3.356,34.83,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,453.7,3.356,34.83,52.0,88.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,454.1,3.356,34.83,51.0,90.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,454.7,3.356,34.83,52.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,454.9,3.356,34.83,50.0,92.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,455.2,3.356,34.831,50.0,96.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,455.6,3.356,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,456.0,3.356,34.831,57.0,146.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,456.4,3.356,34.831,51.0,91.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,456.7,3.356,34.831,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,457.3,3.356,34.831,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,457.7,3.356,34.831,51.0,87.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,458.1,3.356,34.831,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,458.5,3.356,34.831,50.0,94.0,49.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,458.9,3.356,34.831,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,459.2,3.356,34.831,51.0,92.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,459.8,3.356,34.831,50.0,97.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,460.2,3.357,34.83,51.0,89.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,460.6,3.357,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,461.0,3.357,34.83,53.0,91.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,461.6,3.357,34.83,51.0,89.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,461.9,3.357,34.83,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,462.3,3.357,34.83,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,462.7,3.357,34.83,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,463.1,3.357,34.83,50.0,93.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,463.5,3.357,34.83,54.0,101.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,463.9,3.357,34.83,51.0,87.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,464.4,3.357,34.83,55.0,90.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,464.8,3.357,34.83,51.0,87.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,465.0,3.356,34.83,52.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,465.4,3.356,34.83,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,465.8,3.356,34.83,52.0,94.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,466.2,3.356,34.83,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,466.5,3.356,34.83,53.0,91.0,56.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,467.1,3.356,34.83,51.0,88.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,467.5,3.356,34.83,51.0,91.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,467.9,3.356,34.83,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,468.3,3.356,34.83,52.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,468.6,3.356,34.83,425.0,108.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,469.0,3.356,34.83,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,469.6,3.356,34.83,52.0,147.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,470.0,3.356,34.83,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,470.4,3.354,34.83,51.0,88.0,50.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,470.8,3.354,34.83,52.0,106.0,52.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,471.1,3.354,34.83,49.0,93.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,471.5,3.354,34.83,50.0,86.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,471.9,3.354,34.83,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,472.5,3.354,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,472.9,3.354,34.83,51.0,90.0,55.0,nan,nan,nan,nan
2015-05-27 15:42:26,57.505526,-49.354847,473.3,3.354,34.83,51.0,89.0,50.0,nan,nan,nan,nan
