datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-15 15:25:06,55.252061,-45.66704166666666,244.7,3.183,34.815,59.0,92.0,53.0,2148299172.0,2147487570.0,2147384201.0,2147835190.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,245.4,3.183,34.815,59.0,105.0,50.0,2148299355.0,2147485421.0,2147385270.0,2147839643.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,246.2,3.183,34.815,59.0,93.0,51.0,2148298651.0,2147484900.0,2147383908.0,2147837888.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,246.4,3.183,34.815,59.0,93.0,51.0,2148298651.0,2147484900.0,2147383908.0,2147837888.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,247.2,3.183,34.815,61.0,92.0,51.0,2148300114.0,2147484781.0,2147386322.0,2147837028.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,247.7,3.183,34.815,59.0,91.0,54.0,2148297846.0,2147483684.0,2147389467.0,2147835456.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,248.3,3.183,34.815,59.0,91.0,54.0,2148296960.0,2147485741.0,2147384310.0,2147836416.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,248.9,3.184,34.815,59.0,92.0,50.0,2148301961.0,2147485522.0,2147382134.0,2147833618.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,249.3,3.184,34.815,59.0,92.0,50.0,2148301961.0,2147485522.0,2147382134.0,2147833618.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,249.9,3.184,34.815,43.0,78.0,39.0,2148299611.0,2147486509.0,2147386633.0,2147834505.0
2016-02-15 15:25:06,55.252061,-45.66704166666666,251.4,3.184,34.815,60.0,91.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,253.1,3.184,34.815,61.0,95.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,254.7,3.184,34.815,60.0,95.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,255.6,3.184,34.815,62.0,93.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,257.2,3.184,34.815,60.0,92.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,258.9,3.184,34.815,60.0,94.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,260.5,3.185,34.815,62.0,91.0,48.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,262.2,3.185,34.815,62.0,95.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,263.9,3.185,34.815,61.0,91.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,265.1,3.185,34.815,58.0,91.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,266.4,3.185,34.815,58.0,91.0,55.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,268.1,3.185,34.815,60.0,94.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,269.8,3.185,34.815,59.0,93.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,271.5,3.184,34.815,60.0,91.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,273.2,3.184,34.815,59.0,93.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,275.0,3.184,34.815,62.0,92.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,275.8,3.184,34.815,60.0,91.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,277.6,3.184,34.815,62.0,98.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,279.3,3.184,34.815,60.0,99.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,281.1,3.185,34.815,60.0,93.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,282.9,3.185,34.815,59.0,91.0,56.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,284.7,3.185,34.815,59.0,94.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,285.6,3.184,34.815,62.0,94.0,49.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,287.4,3.184,34.815,61.0,93.0,49.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,289.1,3.184,34.815,61.0,92.0,49.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,290.9,3.186,34.815,61.0,90.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,292.7,3.186,34.815,59.0,93.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,294.5,3.186,34.815,60.0,91.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,295.4,3.186,34.815,60.0,91.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,297.1,3.186,34.815,62.0,94.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,298.9,3.186,34.815,57.0,97.0,55.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,300.7,3.187,34.815,59.0,95.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,302.4,3.187,34.815,60.0,92.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,304.2,3.187,34.815,60.0,91.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,305.1,3.187,34.815,61.0,92.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,306.9,3.187,34.815,61.0,91.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,308.7,3.187,34.815,60.0,95.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,310.5,3.187,34.815,60.0,118.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,312.3,3.187,34.815,59.0,92.0,47.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,314.1,3.187,34.815,60.0,90.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,315.1,3.187,34.815,61.0,95.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,316.9,3.187,34.815,60.0,91.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,318.7,3.187,34.815,60.0,91.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,320.6,3.188,34.815,59.0,92.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,322.5,3.188,34.815,62.0,92.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,324.3,3.188,34.815,59.0,106.0,47.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,325.3,3.188,34.815,59.0,93.0,47.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,327.2,3.188,34.815,60.0,90.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,329.1,3.188,34.815,58.0,92.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,331.0,3.189,34.815,61.0,92.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,332.9,3.189,34.815,59.0,89.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,334.8,3.189,34.815,58.0,93.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,335.8,3.189,34.815,59.0,93.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,337.7,3.189,34.815,60.0,93.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,339.7,3.189,34.815,60.0,93.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,341.7,3.189,34.815,62.0,94.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,343.6,3.189,34.815,62.0,93.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,345.0,3.189,34.815,62.0,106.0,57.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,346.6,3.19,34.815,61.0,92.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,348.6,3.19,34.815,58.0,92.0,47.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,355.2,3.19,34.815,58.0,91.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,365.1,3.191,34.815,59.0,91.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,375.2,3.192,34.815,60.0,118.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,385.3,3.192,34.815,60.0,93.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,396.0,3.194,34.815,60.0,96.0,55.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,406.8,3.195,34.815,59.0,92.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,417.8,3.198,34.816,61.0,90.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,428.9,3.199,34.816,58.0,90.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,440.5,3.205,34.817,59.0,92.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,452.3,3.207,34.817,57.0,90.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,464.2,3.214,34.818,58.0,90.0,49.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,475.2,3.218,34.818,58.0,90.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,485.1,3.225,34.819,57.0,89.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,495.1,3.227,34.819,59.0,91.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,505.0,3.229,34.82,59.0,91.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,515.1,3.23,34.82,58.0,90.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,525.2,3.23,34.82,58.0,90.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,535.0,3.232,34.82,59.0,91.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,544.9,3.233,34.82,60.0,92.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,555.1,3.23,34.82,57.0,97.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,565.1,3.232,34.82,57.0,90.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,574.9,3.234,34.82,59.0,94.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,584.9,3.235,34.82,57.0,94.0,49.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,594.9,3.24,34.82,60.0,92.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,605.1,3.245,34.821,57.0,91.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,615.2,3.247,34.821,58.0,90.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,625.1,3.248,34.821,57.0,91.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,635.2,3.247,34.821,58.0,90.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,645.1,3.245,34.821,58.0,90.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,655.0,3.243,34.82,59.0,92.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,665.1,3.243,34.82,59.0,92.0,56.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,675.0,3.245,34.821,57.0,89.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,685.0,3.246,34.82,59.0,89.0,55.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,695.0,3.244,34.82,58.0,90.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,704.9,3.25,34.821,58.0,90.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,715.8,3.255,34.822,57.0,89.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,726.9,3.257,34.822,57.0,91.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,738.1,3.258,34.822,57.0,89.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,749.7,3.269,34.824,54.0,89.0,55.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,761.3,3.282,34.825,57.0,87.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,772.9,3.28,34.825,59.0,89.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,784.5,3.276,34.825,57.0,88.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,794.6,3.279,34.825,57.0,89.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,805.1,3.28,34.825,55.0,92.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,815.0,3.289,34.827,55.0,89.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,823.9,3.321,34.831,54.0,90.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,832.3,3.317,34.83,55.0,89.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,841.1,3.319,34.83,52.0,88.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,850.0,3.32,34.831,55.0,87.0,49.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,858.8,3.314,34.83,54.0,91.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,867.8,3.338,34.834,54.0,88.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,876.8,3.349,34.834,52.0,87.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,886.1,3.387,34.842,51.0,87.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,895.6,3.417,34.844,48.0,84.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,905.4,3.407,34.84,51.0,85.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,915.4,3.372,34.839,51.0,84.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,925.7,3.419,34.846,49.0,86.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,936.0,3.419,34.847,50.0,99.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,946.3,3.439,34.849,48.0,83.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,956.7,3.44,34.85,50.0,85.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,967.4,3.434,34.849,50.0,85.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,978.0,3.435,34.849,49.0,84.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,988.7,3.427,34.848,47.0,86.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1025.4,3.422,34.848,49.0,82.0,50.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1076.0,3.426,34.849,49.0,86.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1124.5,3.432,34.85,48.0,82.0,49.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1174.9,3.426,34.85,48.0,83.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1225.2,3.426,34.85,47.0,84.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1275.3,3.432,34.851,49.0,84.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1324.9,3.44,34.853,50.0,84.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1371.2,3.47,34.858,48.0,86.0,47.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1420.1,3.508,34.865,48.0,83.0,51.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1473.7,3.553,34.876,49.0,83.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1526.1,3.603,34.888,48.0,84.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1572.9,3.619,34.896,49.0,82.0,52.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1622.2,3.619,34.901,47.0,90.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1676.1,3.608,34.906,48.0,82.0,58.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1718.4,3.59,34.908,50.0,83.0,55.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1760.9,3.558,34.909,50.0,83.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1804.9,3.518,34.908,48.0,84.0,58.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1854.1,3.493,34.908,49.0,83.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1907.0,3.44,34.908,49.0,79.0,54.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1962.6,3.387,34.907,50.0,85.0,53.0,nan,nan,nan,nan
2016-02-15 15:25:06,55.252061,-45.66704166666666,1997.9,nan,nan,47.0,85.0,55.0,nan,nan,nan,nan
