datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-18 15:44:33,58.63799733333333,-50.908875,219.9,3.903,34.832,48.0,98.0,53.0,2148287076.0,2147476982.0,2147384859.0,2147808749.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,220.8,3.904,34.833,48.0,96.0,51.0,2148285357.0,2147480502.0,2147384329.0,2147807762.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,221.6,3.938,34.839,50.0,95.0,54.0,2148285440.0,2147480530.0,2147384118.0,2147808630.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,222.0,3.938,34.839,50.0,95.0,54.0,2148285440.0,2147480530.0,2147384118.0,2147808630.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,222.9,3.954,34.84,50.0,109.0,54.0,2148288018.0,2147478848.0,2147387995.0,2147809344.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,223.3,3.954,34.84,50.0,109.0,54.0,2148288018.0,2147478848.0,2147387995.0,2147809344.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,224.1,3.958,34.84,48.0,98.0,51.0,2148284050.0,2147478939.0,2147387684.0,2147808173.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,225.0,3.958,34.84,48.0,93.0,54.0,2148289060.0,2147475986.0,2147383021.0,2147810715.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,225.5,3.959,34.841,48.0,93.0,54.0,2148289060.0,2147475986.0,2147383021.0,2147810715.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,226.3,3.958,34.839,50.0,94.0,53.0,2148285824.0,2147482852.0,2147384384.0,2147810459.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,227.1,3.958,34.839,48.0,121.0,53.0,2148284589.0,2147479506.0,2147389513.0,2147809856.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,227.6,3.957,34.842,48.0,121.0,53.0,2148284589.0,2147479506.0,2147389513.0,2147809856.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,228.4,3.952,34.84,50.0,93.0,53.0,2148287213.0,2147475510.0,2147384694.0,2147809344.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,229.5,3.951,34.84,49.0,95.0,54.0,2148289764.0,2147477897.0,2147387062.0,2147809362.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,230.3,3.949,34.84,49.0,104.0,52.0,2148285824.0,2147480502.0,2147386605.0,2147810742.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,230.7,3.949,34.84,49.0,104.0,52.0,2148285824.0,2147480502.0,2147386605.0,2147810742.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,231.5,3.949,34.84,50.0,93.0,52.0,2148288594.0,2147480548.0,2147387236.0,2147811145.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,232.6,3.947,34.84,51.0,101.0,52.0,2148286838.0,2147477705.0,2147388160.0,2147810294.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,233.5,3.949,34.841,49.0,101.0,51.0,2148288850.0,2147481993.0,2147384941.0,2147810285.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,234.5,3.951,34.841,50.0,98.0,52.0,2148289115.0,2147479616.0,2147389403.0,2147809499.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,235.6,3.944,34.841,50.0,99.0,53.0,2148286253.0,2147477412.0,2147385462.0,2147810733.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,236.4,3.946,34.842,50.0,90.0,53.0,2148287698.0,2147478262.0,2147385499.0,2147811035.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,236.8,3.946,34.842,50.0,90.0,53.0,2148287698.0,2147478262.0,2147385499.0,2147811035.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,237.7,3.96,34.843,49.0,93.0,53.0,2148288685.0,2147477961.0,2147384667.0,2147811702.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,238.5,3.964,34.842,50.0,94.0,56.0,2148290194.0,2147478692.0,2147385837.0,2147812589.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,239.0,3.964,34.844,50.0,94.0,56.0,2148290194.0,2147478692.0,2147385837.0,2147812589.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,239.8,3.964,34.844,50.0,94.0,54.0,2148287634.0,2147481389.0,2147385609.0,2147809728.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,240.6,3.962,34.845,48.0,95.0,50.0,2148288201.0,2147477897.0,2147388096.0,2147809170.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,241.1,3.962,34.845,48.0,95.0,50.0,2148288201.0,2147477897.0,2147388096.0,2147809170.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,242.0,3.962,34.845,48.0,93.0,50.0,2148287926.0,2147479067.0,2147388315.0,2147808667.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,242.5,3.963,34.846,48.0,93.0,50.0,2148287926.0,2147479067.0,2147388315.0,2147808667.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,243.3,3.959,34.846,49.0,92.0,50.0,2148288301.0,2147480896.0,2147384704.0,2147810203.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,244.1,3.959,34.846,50.0,94.0,53.0,2148286208.0,2147479332.0,2147386916.0,2147809078.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,244.6,3.958,34.846,50.0,94.0,53.0,2148286208.0,2147479332.0,2147386916.0,2147809078.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,245.4,3.957,34.846,49.0,98.0,53.0,2148287040.0,2147481682.0,2147385024.0,2147807652.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,246.3,3.952,34.846,50.0,96.0,58.0,2148287872.0,2147481691.0,2147388013.0,2147809462.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,247.4,3.952,34.847,50.0,95.0,52.0,2148287094.0,2147479369.0,2147387090.0,2147807296.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,247.6,3.952,34.847,50.0,95.0,52.0,2148287094.0,2147479369.0,2147387090.0,2147807296.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,248.5,3.955,34.847,50.0,101.0,51.0,2148287835.0,2147476781.0,2147382820.0,2147809737.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,249.5,3.959,34.847,49.0,94.0,56.0,2148288365.0,2147477997.0,2147388406.0,2147808731.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,249.7,3.959,34.847,49.0,94.0,56.0,2148288365.0,2147477997.0,2147388406.0,2147808731.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,251.7,3.959,34.847,49.0,94.0,52.0,2148288365.0,2147477997.0,2147388406.0,2147808731.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,253.8,3.976,34.851,48.0,91.0,53.0,2148289106.0,2147476781.0,2147389001.0,2147808356.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,255.2,3.976,34.851,48.0,94.0,53.0,2148289106.0,2147476781.0,2147389001.0,2147808356.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,257.1,3.977,34.851,48.0,94.0,56.0,2148289106.0,2147476781.0,2147389001.0,2147808356.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,259.3,3.977,34.851,50.0,91.0,50.0,2148289106.0,2147476781.0,2147389001.0,2147808356.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,261.5,3.947,34.849,51.0,93.0,53.0,2148286678.0,2147479662.0,2147386059.0,2147811682.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,263.7,3.947,34.849,49.0,90.0,56.0,2148286678.0,2147479662.0,2147386059.0,2147811682.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,265.0,3.947,34.849,49.0,93.0,54.0,2148286678.0,2147479662.0,2147386059.0,2147811682.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,267.0,3.957,34.85,49.0,95.0,55.0,2148286678.0,2147479662.0,2147386059.0,2147811682.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,269.2,3.957,34.85,50.0,96.0,57.0,2148286678.0,2147479662.0,2147386059.0,2147811682.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,271.4,3.934,34.849,49.0,96.0,53.0,2148287708.0,2147477249.0,2147388021.0,2147811277.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,273.7,3.934,34.849,49.0,93.0,50.0,2148287708.0,2147477249.0,2147388021.0,2147811277.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,275.0,3.934,34.849,50.0,96.0,55.0,2148287708.0,2147477249.0,2147388021.0,2147811277.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,277.0,3.928,34.849,49.0,95.0,57.0,2148287708.0,2147477249.0,2147388021.0,2147811277.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,279.2,3.928,34.849,50.0,92.0,56.0,2148287708.0,2147477249.0,2147388021.0,2147811277.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,281.5,3.89,34.846,49.0,89.0,53.0,2148287684.0,2147478393.0,2147385845.0,2147811111.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,283.7,3.89,34.846,50.0,93.0,52.0,2148287684.0,2147478393.0,2147385845.0,2147811111.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,285.0,3.89,34.846,49.0,94.0,55.0,2148287684.0,2147478393.0,2147385845.0,2147811111.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,285.9,3.885,34.846,48.0,116.0,51.0,2148287684.0,2147478393.0,2147385845.0,2147811111.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,288.2,3.885,34.846,48.0,92.0,52.0,2148287684.0,2147478393.0,2147385845.0,2147811111.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,290.4,3.89,34.849,48.0,93.0,53.0,2148288174.0,2147478228.0,2147385241.0,2147810381.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,292.7,3.89,34.849,48.0,91.0,54.0,2148288174.0,2147478228.0,2147385241.0,2147810381.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,294.9,3.89,34.849,48.0,92.0,57.0,2148288174.0,2147478228.0,2147385241.0,2147810381.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,296.1,3.884,34.849,48.0,92.0,54.0,2148288174.0,2147478228.0,2147385241.0,2147810381.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,298.3,3.884,34.849,49.0,91.0,52.0,2148288174.0,2147478228.0,2147385241.0,2147810381.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,300.6,3.908,34.854,50.0,94.0,51.0,2148289195.0,2147477817.0,2147384727.0,2147812222.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,302.8,3.908,34.854,49.0,88.0,55.0,2148289195.0,2147477817.0,2147384727.0,2147812222.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,305.1,3.908,34.854,50.0,89.0,53.0,2148289195.0,2147477817.0,2147384727.0,2147812222.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,305.3,3.909,34.855,50.0,89.0,53.0,2148289195.0,2147477817.0,2147384727.0,2147812222.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,307.4,3.909,34.855,47.0,89.0,52.0,2148289195.0,2147477817.0,2147384727.0,2147812222.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,309.7,3.909,34.855,50.0,89.0,52.0,2148289195.0,2147477817.0,2147384727.0,2147812222.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,312.0,3.904,34.856,48.0,89.0,56.0,2148289085.0,2147479059.0,2147386230.0,2147812021.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,314.3,3.904,34.856,50.0,92.0,56.0,2148289085.0,2147479059.0,2147386230.0,2147812021.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,315.1,3.903,34.855,48.0,90.0,53.0,2148289085.0,2147479059.0,2147386230.0,2147812021.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,316.6,3.903,34.855,50.0,88.0,52.0,2148289085.0,2147479059.0,2147386230.0,2147812021.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,318.9,3.903,34.855,50.0,94.0,50.0,2148289085.0,2147479059.0,2147386230.0,2147812021.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,321.2,3.888,34.855,49.0,90.0,54.0,2148287529.0,2147478672.0,2147384638.0,2147811835.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,323.6,3.888,34.855,50.0,87.0,52.0,2148287529.0,2147478672.0,2147384638.0,2147811835.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,324.8,3.888,34.855,48.0,90.0,55.0,2148287529.0,2147478672.0,2147384638.0,2147811835.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,325.9,3.888,34.855,50.0,91.0,57.0,2148287529.0,2147478672.0,2147384638.0,2147811835.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,328.2,3.888,34.855,49.0,90.0,56.0,2148287529.0,2147478672.0,2147384638.0,2147811835.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,330.6,3.882,34.855,48.0,88.0,54.0,2148287528.0,2147479003.0,2147384767.0,2147812433.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,332.9,3.882,34.855,48.0,89.0,54.0,2148287528.0,2147479003.0,2147384767.0,2147812433.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,334.9,3.882,34.855,49.0,89.0,52.0,2148287528.0,2147479003.0,2147384767.0,2147812433.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,336.4,3.879,34.855,48.0,91.0,52.0,2148287528.0,2147479003.0,2147384767.0,2147812433.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,338.8,3.879,34.855,49.0,89.0,54.0,2148287528.0,2147479003.0,2147384767.0,2147812433.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,341.1,3.864,34.854,49.0,87.0,51.0,2148289829.0,2147479841.0,2147385696.0,2147813470.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,343.5,3.864,34.854,49.0,89.0,51.0,2148289829.0,2147479841.0,2147385696.0,2147813470.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,344.9,3.864,34.854,50.0,89.0,53.0,2148289829.0,2147479841.0,2147385696.0,2147813470.0
2014-10-18 15:44:33,58.63799733333333,-50.908875,347.1,3.865,34.855,49.0,92.0,52.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,355.0,3.867,34.858,48.0,87.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,365.0,3.849,34.856,50.0,91.0,50.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,374.3,3.815,34.854,48.0,99.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,382.4,3.82,34.856,48.0,88.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,390.4,3.814,34.856,49.0,87.0,57.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,398.8,3.819,34.857,48.0,91.0,54.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,407.3,3.804,34.855,49.0,90.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,415.9,3.779,34.853,48.0,87.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,425.1,3.754,34.852,47.0,89.0,51.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,434.9,3.755,34.853,50.0,96.0,50.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,444.8,3.747,34.854,49.0,90.0,54.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,454.9,3.749,34.855,49.0,88.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,465.1,3.75,34.856,48.0,98.0,52.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,475.2,3.743,34.856,49.0,89.0,54.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,485.2,3.745,34.857,50.0,90.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,495.0,3.737,34.856,50.0,85.0,60.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,504.8,3.722,34.856,47.0,89.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,515.2,3.718,34.855,48.0,89.0,54.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,525.0,3.707,34.854,50.0,88.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,534.7,3.696,34.853,50.0,90.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,544.8,3.679,34.852,50.0,89.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,554.9,3.678,34.852,49.0,88.0,51.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,564.9,3.659,34.85,49.0,87.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,575.1,3.627,34.847,46.0,88.0,57.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,586.6,3.619,34.847,50.0,86.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,598.3,3.619,34.847,48.0,88.0,50.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,610.2,3.599,34.845,49.0,89.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,622.2,3.571,34.842,48.0,86.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,631.5,3.55,34.84,50.0,87.0,50.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,639.6,3.548,34.84,50.0,87.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,647.7,3.536,34.838,46.0,88.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,656.0,3.534,34.838,49.0,88.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,664.9,3.532,34.838,48.0,89.0,49.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,674.9,3.529,34.837,49.0,116.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,684.8,3.531,34.838,48.0,88.0,51.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,694.9,3.53,34.839,47.0,87.0,57.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,704.9,3.525,34.838,49.0,88.0,58.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,714.9,3.516,34.837,49.0,87.0,57.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,724.9,3.513,34.837,49.0,87.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,735.0,3.51,34.837,48.0,89.0,52.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,745.1,3.504,34.836,47.0,86.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,755.0,3.505,34.837,50.0,89.0,50.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,764.9,3.507,34.837,48.0,88.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,774.8,3.504,34.837,47.0,86.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,784.9,3.503,34.837,49.0,89.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,794.9,3.502,34.837,47.0,86.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,804.9,3.502,34.837,47.0,89.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,814.9,3.504,34.837,50.0,88.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,825.1,3.505,34.838,48.0,87.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,835.1,3.506,34.838,49.0,90.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,845.0,3.505,34.838,49.0,90.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,854.8,3.506,34.838,47.0,88.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,865.1,3.506,34.838,50.0,87.0,52.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,874.9,3.507,34.839,49.0,86.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,886.6,3.508,34.839,47.0,85.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,898.7,3.508,34.839,48.0,87.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,901.1,3.513,34.84,50.0,86.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,903.6,3.513,34.84,49.0,87.0,54.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,905.1,3.513,34.84,48.0,86.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,907.2,3.512,34.84,47.0,86.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,909.6,3.512,34.84,49.0,83.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,912.1,3.515,34.84,49.0,86.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,914.6,3.515,34.84,48.0,85.0,54.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,915.8,3.514,34.841,47.0,85.0,54.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,918.3,3.514,34.841,49.0,85.0,52.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,920.8,3.512,34.84,48.0,85.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,923.3,3.512,34.84,47.0,86.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,924.8,3.512,34.84,47.0,86.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,927.0,3.51,34.84,48.0,94.0,54.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,929.5,3.51,34.84,47.0,83.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,932.1,3.514,34.841,47.0,87.0,51.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,934.6,3.514,34.841,48.0,85.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,935.8,3.515,34.841,51.0,85.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,938.4,3.515,34.841,48.0,86.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,940.9,3.509,34.84,49.0,89.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,943.5,3.509,34.84,48.0,86.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,945.0,3.509,34.84,48.0,86.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,947.4,3.509,34.84,49.0,85.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,949.9,3.509,34.84,46.0,86.0,54.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,952.5,3.506,34.84,50.0,87.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,955.1,3.506,34.84,49.0,84.0,54.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,957.7,3.506,34.841,48.0,86.0,52.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,960.3,3.505,34.84,47.0,85.0,54.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,962.9,3.505,34.84,49.0,86.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,965.0,3.505,34.84,49.0,86.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,966.9,3.505,34.84,49.0,84.0,51.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,969.5,3.505,34.84,47.0,89.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,972.1,3.503,34.84,49.0,84.0,54.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,974.5,3.503,34.84,49.0,87.0,56.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,975.5,3.504,34.84,48.0,88.0,51.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,977.4,3.504,34.84,46.0,86.0,50.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,979.4,3.503,34.84,49.0,85.0,53.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,981.2,3.503,34.84,50.0,121.0,57.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,982.3,3.503,34.84,48.0,95.0,55.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,983.6,nan,nan,48.0,85.0,52.0,nan,nan,nan,nan
2014-10-18 15:44:33,58.63799733333333,-50.908875,984.3,nan,nan,48.0,84.0,54.0,nan,nan,nan,nan
