datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-29 15:37:29,57.257259,-45.107549,267.6,3.322,34.837,47.0,92.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,269.9,3.322,34.837,57.0,373.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,272.3,3.321,34.837,49.0,95.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,274.7,3.321,34.837,49.0,92.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,275.9,3.321,34.837,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,278.3,3.321,34.837,47.0,91.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,280.6,3.324,34.838,50.0,106.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,283.0,3.324,34.838,49.0,91.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,285.2,3.324,34.838,50.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,286.6,3.322,34.838,49.0,93.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,289.0,3.322,34.838,48.0,109.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,291.4,3.323,34.839,49.0,90.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,293.8,3.323,34.839,79.0,142.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,295.2,3.323,34.839,48.0,94.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,297.5,3.322,34.839,46.0,98.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,299.9,3.322,34.839,49.0,101.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,302.4,3.325,34.841,49.0,91.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,304.8,3.325,34.841,48.0,93.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,306.0,3.325,34.841,49.0,92.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,308.4,3.325,34.841,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,310.9,3.314,34.841,570.0,690.0,55.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,313.3,3.314,34.841,57.0,94.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,315.0,3.314,34.841,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,317.0,3.313,34.84,47.0,88.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,319.4,3.313,34.84,50.0,92.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,321.8,3.311,34.841,48.0,92.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,323.9,3.311,34.841,49.0,91.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,325.2,3.311,34.841,47.0,88.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,326.2,3.312,34.841,47.0,91.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,327.8,3.312,34.841,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,329.3,3.312,34.841,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,330.9,3.311,34.841,48.0,94.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,332.4,3.311,34.841,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,334.0,3.311,34.841,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,335.3,3.311,34.841,50.0,91.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,336.4,3.311,34.841,48.0,87.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,337.9,3.311,34.841,47.0,96.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,339.5,3.311,34.841,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,341.2,3.311,34.841,50.0,98.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,342.8,3.311,34.841,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,344.4,3.311,34.841,49.0,88.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,345.3,3.311,34.841,48.0,93.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,346.9,3.311,34.841,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,348.5,3.311,34.841,49.0,87.0,46.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,350.2,3.307,34.841,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,351.8,3.307,34.841,48.0,91.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,353.4,3.307,34.841,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,354.9,3.307,34.841,50.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,355.9,3.307,34.841,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,357.5,3.307,34.841,49.0,88.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,359.1,3.307,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,360.7,3.303,34.841,47.0,89.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,362.4,3.303,34.841,47.0,91.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,364.0,3.303,34.841,50.0,87.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,364.9,3.303,34.841,47.0,88.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,366.6,3.303,34.841,49.0,94.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,368.2,3.303,34.841,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,369.9,3.302,34.841,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,371.5,3.302,34.841,49.0,91.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,373.2,3.302,34.841,48.0,87.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,374.8,3.302,34.841,47.0,91.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,375.7,3.302,34.841,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,377.4,3.302,34.841,48.0,91.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,379.2,3.302,34.841,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,380.9,3.301,34.841,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,382.6,3.301,34.841,46.0,87.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,384.3,3.301,34.841,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,385.1,3.301,34.841,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,386.9,3.301,34.841,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,388.6,3.301,34.841,48.0,92.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,390.3,3.298,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,392.1,3.298,34.841,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,393.8,3.298,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,394.9,3.298,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,396.5,3.297,34.841,49.0,88.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,398.3,3.297,34.841,48.0,91.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,400.1,3.296,34.841,49.0,92.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,401.9,3.296,34.841,50.0,89.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,403.7,3.296,34.841,49.0,93.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,404.9,3.296,34.841,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,406.4,3.296,34.841,46.0,93.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,408.3,3.296,34.841,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,410.1,3.295,34.841,49.0,88.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,411.9,3.295,34.841,48.0,91.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,413.7,3.295,34.841,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,414.9,3.295,34.841,48.0,87.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,416.4,3.294,34.842,48.0,92.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,418.2,3.294,34.842,49.0,89.0,46.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,420.0,3.294,34.842,48.0,86.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,421.9,3.294,34.841,49.0,105.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,423.8,3.294,34.841,48.0,91.0,55.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,425.1,3.294,34.841,47.0,93.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,426.5,3.295,34.841,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,428.4,3.295,34.841,49.0,86.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,430.2,3.294,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,432.1,3.294,34.842,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,434.0,3.294,34.842,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,435.2,3.294,34.842,50.0,90.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,436.8,3.294,34.842,49.0,93.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,438.6,3.294,34.842,49.0,89.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,440.5,3.294,34.842,45.0,92.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,442.4,3.294,34.842,50.0,87.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,444.3,3.294,34.842,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,445.2,3.294,34.842,333.0,358.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,447.1,3.294,34.842,47.0,90.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,449.0,3.294,34.842,48.0,98.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,450.9,3.295,34.842,48.0,89.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,452.8,3.295,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,454.7,3.295,34.842,49.0,91.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,455.6,3.295,34.842,48.0,90.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,457.6,3.295,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,459.5,3.295,34.842,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,461.4,3.292,34.842,47.0,88.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,463.4,3.292,34.842,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,465.1,3.292,34.842,47.0,88.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,466.3,3.291,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,468.2,3.291,34.842,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,470.2,3.293,34.842,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,472.1,3.293,34.842,47.0,90.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,474.1,3.293,34.842,47.0,92.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,476.0,3.293,34.842,47.0,91.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,478.0,3.293,34.842,49.0,96.0,55.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,480.0,3.293,34.842,45.0,91.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,482.0,3.294,34.842,50.0,88.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,483.9,3.294,34.842,49.0,90.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,485.2,3.294,34.842,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,486.9,3.293,34.842,50.0,88.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,489.0,3.293,34.842,50.0,92.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,491.0,3.292,34.842,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,493.0,3.292,34.842,49.0,92.0,55.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,495.0,3.292,34.842,46.0,90.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,496.0,3.292,34.843,47.0,91.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,498.0,3.292,34.843,49.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,500.1,3.292,34.843,49.0,90.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,502.2,3.293,34.843,49.0,91.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,504.2,3.293,34.843,48.0,92.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,505.3,3.292,34.843,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,507.3,3.292,34.843,48.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,509.4,3.292,34.843,48.0,89.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,511.6,3.292,34.843,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,513.7,3.292,34.843,48.0,91.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,515.2,3.292,34.843,49.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,516.9,3.292,34.843,49.0,93.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,519.0,3.292,34.843,49.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,521.2,3.29,34.842,47.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,523.4,3.29,34.842,48.0,89.0,45.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,525.3,3.29,34.842,48.0,88.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,526.6,3.29,34.843,48.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,528.8,3.29,34.843,48.0,87.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,531.0,3.29,34.843,48.0,88.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,533.2,3.29,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,534.9,3.29,34.843,47.0,89.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,536.5,3.291,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,538.7,3.291,34.843,47.0,88.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,540.8,3.289,34.843,47.0,90.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,543.0,3.289,34.843,49.0,88.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,545.1,3.289,34.843,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,546.3,3.288,34.843,50.0,90.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,548.5,3.288,34.843,50.0,275.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,550.7,3.286,34.843,47.0,89.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,553.0,3.286,34.843,48.0,90.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,555.0,3.286,34.843,49.0,90.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,556.3,3.285,34.843,49.0,105.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,558.6,3.285,34.843,48.0,88.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,560.9,3.285,34.843,50.0,90.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,563.1,3.285,34.843,48.0,87.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,565.0,3.285,34.843,49.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,566.5,3.285,34.843,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,568.8,3.285,34.843,50.0,88.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,571.0,3.286,34.843,50.0,93.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,573.3,3.286,34.843,48.0,88.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,575.1,3.286,34.843,46.0,88.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,576.8,3.285,34.843,49.0,91.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,579.1,3.285,34.843,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,581.3,3.284,34.843,48.0,86.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,583.6,3.284,34.843,46.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,586.0,3.285,34.843,48.0,89.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,588.3,3.285,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,590.6,3.285,34.843,47.0,94.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,593.0,3.285,34.843,49.0,89.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,594.8,3.285,34.843,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,596.5,3.286,34.843,49.0,92.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,598.9,3.286,34.843,49.0,94.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,601.3,3.285,34.843,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,603.7,3.285,34.843,48.0,86.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,604.8,3.286,34.843,48.0,89.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,607.2,3.286,34.843,47.0,90.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,609.6,3.286,34.843,50.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,612.0,3.285,34.843,49.0,89.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,614.4,3.285,34.843,47.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,615.5,3.285,34.843,50.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,617.9,3.285,34.843,48.0,94.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,620.3,3.284,34.843,48.0,91.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,622.7,3.284,34.843,49.0,88.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,625.1,3.284,34.843,57.0,91.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,627.5,3.285,34.843,47.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,629.5,3.285,34.843,48.0,90.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,631.2,3.282,34.843,48.0,89.0,53.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,632.7,3.282,34.843,49.0,95.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,634.3,3.282,34.843,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,635.1,3.283,34.843,47.0,92.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,636.7,3.283,34.843,46.0,90.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,638.3,3.283,34.843,47.0,117.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,639.9,3.283,34.843,47.0,94.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,641.5,3.279,34.843,48.0,93.0,54.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,643.1,3.279,34.843,48.0,91.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,644.7,3.279,34.843,47.0,93.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,645.6,3.279,34.843,49.0,89.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,647.2,3.279,34.843,49.0,93.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,648.8,3.279,34.843,48.0,92.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,650.5,3.276,34.843,48.0,88.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,652.2,3.276,34.843,47.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,653.8,3.276,34.843,47.0,92.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,654.9,3.276,34.843,47.0,88.0,48.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,656.3,3.276,34.843,48.0,94.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,658.0,3.276,34.843,48.0,91.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,659.6,3.276,34.843,50.0,94.0,46.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,661.3,3.276,34.843,47.0,93.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,663.0,3.276,34.843,49.0,90.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,664.7,3.276,34.843,47.0,89.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,665.6,3.276,34.843,49.0,148.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,667.3,3.276,34.843,47.0,101.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,669.0,3.276,34.843,49.0,91.0,52.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,670.7,3.275,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,672.5,3.275,34.843,47.0,92.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,674.2,3.275,34.843,47.0,91.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,675.9,3.276,34.843,47.0,105.0,51.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,677.7,3.276,34.843,48.0,90.0,50.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,679.4,3.276,34.843,47.0,95.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,681.2,3.274,34.843,50.0,89.0,47.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,682.9,3.274,34.843,49.0,94.0,49.0,nan,nan,nan,nan
2016-06-29 15:37:29,57.257259,-45.107549,684.7,3.274,34.843,48.0,96.0,51.0,nan,nan,nan,nan
