datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,234.2,3.208,34.77,74.0,110.0,50.0,2148298203.0,2147482907.0,2147384539.0,2147828214.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,234.5,3.208,34.77,74.0,110.0,50.0,2148298203.0,2147482907.0,2147384539.0,2147828214.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,235.3,3.199,34.768,74.0,100.0,53.0,2148298221.0,2147482267.0,2147391049.0,2147832109.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,236.0,3.199,34.767,73.0,100.0,55.0,2148297161.0,2147483748.0,2147387520.0,2147827300.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,236.4,3.199,34.767,73.0,100.0,55.0,2148297161.0,2147483748.0,2147387520.0,2147827300.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,237.1,3.209,34.772,74.0,102.0,55.0,2148298066.0,2147484041.0,2147387364.0,2147825709.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,237.8,3.209,34.772,74.0,96.0,55.0,2148300470.0,2147484342.0,2147390034.0,2147828571.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,238.7,3.229,34.773,73.0,101.0,64.0,2148297024.0,2147483858.0,2147389686.0,2147827666.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,239.0,3.229,34.773,73.0,101.0,64.0,2148297024.0,2147483858.0,2147389686.0,2147827666.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,239.8,3.219,34.772,71.0,99.0,54.0,2148294939.0,2147483885.0,2147390454.0,2147822921.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,240.4,3.247,34.781,76.0,100.0,54.0,2148294939.0,2147483885.0,2147390454.0,2147822921.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,241.0,3.215,34.769,76.0,100.0,54.0,2148297197.0,2147484790.0,2147385627.0,2147826313.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,241.8,3.215,34.769,77.0,118.0,57.0,2148299446.0,2147481590.0,2147388315.0,2147824301.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,242.5,3.213,34.769,74.0,96.0,57.0,2148299446.0,2147481590.0,2147388315.0,2147824301.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,243.1,3.216,34.768,74.0,96.0,57.0,2148296347.0,2147487442.0,2147388342.0,2147825654.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,243.9,3.216,34.768,71.0,103.0,52.0,2148294363.0,2147484169.0,2147388297.0,2147825344.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,244.6,3.233,34.773,71.0,97.0,53.0,2148295625.0,2147484178.0,2147388489.0,2147824640.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,245.0,3.233,34.773,71.0,97.0,53.0,2148295625.0,2147484178.0,2147388489.0,2147824640.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,245.8,3.245,34.772,69.0,103.0,53.0,2148295497.0,2147483200.0,2147391003.0,2147824237.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,246.3,3.201,34.769,69.0,103.0,53.0,2148295497.0,2147483200.0,2147391003.0,2147824237.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,247.0,3.22,34.775,70.0,96.0,56.0,2148295798.0,2147484105.0,2147388644.0,2147826404.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,247.8,3.22,34.775,72.0,96.0,60.0,2148297801.0,2147486564.0,2147387986.0,2147823360.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,248.7,3.25,34.773,69.0,97.0,54.0,2148298413.0,2147483840.0,2147386916.0,2147826724.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,249.0,3.25,34.773,69.0,97.0,54.0,2148298413.0,2147483840.0,2147386916.0,2147826724.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,249.9,3.245,34.772,69.0,97.0,54.0,2148299190.0,2147487204.0,2147391634.0,2147827611.0
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,255.0,3.179,34.764,76.0,109.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,274.8,3.184,34.766,72.0,101.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,285.2,3.231,34.772,72.0,99.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,295.2,3.286,34.78,63.0,99.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,305.1,3.274,34.778,64.0,101.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,315.1,3.29,34.782,61.0,159.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,325.1,3.3,34.784,61.0,101.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,334.9,3.35,34.791,61.0,102.0,50.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,344.8,3.396,34.799,62.0,95.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,354.9,3.373,34.797,61.0,94.0,51.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,364.9,3.365,34.797,63.0,96.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,375.0,3.365,34.798,60.0,96.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,385.2,3.385,34.8,60.0,96.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,395.1,3.375,34.799,61.0,97.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,404.8,3.382,34.801,61.0,97.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,415.1,3.396,34.803,60.0,97.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,425.1,3.478,34.814,57.0,93.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,435.4,3.537,34.824,56.0,93.0,50.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,446.8,3.624,34.836,53.0,92.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,455.1,3.611,34.835,53.0,89.0,52.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,465.0,3.585,34.83,53.0,92.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,475.1,3.501,34.82,55.0,92.0,51.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,485.0,3.442,34.812,57.0,96.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,495.0,3.422,34.809,59.0,96.0,50.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,504.2,3.389,34.806,58.0,94.0,50.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,512.9,3.387,34.806,60.0,99.0,52.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,521.9,3.42,34.811,58.0,93.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,531.1,3.441,34.814,56.0,100.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,540.5,3.472,34.818,57.0,96.0,52.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,550.2,3.487,34.82,55.0,94.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,560.3,3.518,34.825,56.0,114.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,570.6,3.522,34.825,55.0,89.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,581.0,3.496,34.822,55.0,92.0,52.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,591.4,3.475,34.819,57.0,92.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,601.8,3.473,34.819,58.0,98.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,612.2,3.462,34.818,57.0,93.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,622.8,3.483,34.821,56.0,93.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,633.5,3.505,34.825,57.0,94.0,52.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,644.4,3.521,34.827,54.0,92.0,52.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,654.9,3.536,34.829,55.0,97.0,51.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,665.0,3.56,34.833,53.0,89.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,675.1,3.582,34.836,52.0,96.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,685.1,3.602,34.84,51.0,93.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,695.0,3.608,34.841,50.0,96.0,52.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,704.8,3.616,34.842,50.0,96.0,52.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,714.9,3.614,34.842,50.0,89.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,725.0,3.612,34.842,52.0,91.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,735.0,3.612,34.842,50.0,96.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,744.9,3.613,34.843,50.0,90.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,755.0,3.606,34.842,51.0,92.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,764.9,3.602,34.842,50.0,91.0,52.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,774.9,3.606,34.842,50.0,89.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,783.9,3.607,34.842,51.0,91.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,792.7,3.614,34.844,49.0,88.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,801.7,3.612,34.843,52.0,92.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,810.9,3.619,34.845,50.0,92.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,820.2,3.63,34.847,52.0,96.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,829.9,3.631,34.847,50.0,93.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,839.8,3.629,34.847,51.0,88.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,849.9,3.623,34.846,50.0,89.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,860.0,3.606,34.844,50.0,87.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,870.3,3.602,34.844,50.0,88.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,880.6,3.606,34.845,51.0,98.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,891.2,3.609,34.847,52.0,92.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,902.1,3.618,34.847,50.0,86.0,52.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,913.2,3.622,34.849,49.0,89.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,924.4,3.626,34.85,49.0,88.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,934.9,3.622,34.849,50.0,88.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,945.0,3.617,34.849,50.0,86.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,955.2,3.628,34.851,51.0,89.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,965.2,3.638,34.853,50.0,94.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,975.2,3.641,34.853,50.0,94.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,985.2,3.643,34.854,50.0,89.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,994.8,3.64,34.854,49.0,91.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1011.3,3.622,34.852,51.0,88.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1025.6,3.622,34.852,51.0,88.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1035.8,3.623,34.852,50.0,89.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1053.1,3.588,34.849,50.0,88.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1071.2,3.588,34.849,50.0,87.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1080.6,3.582,34.847,50.0,86.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1100.1,3.632,34.857,52.0,87.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1120.1,3.632,34.857,50.0,87.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1130.2,3.635,34.858,50.0,93.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1151.1,3.683,34.867,50.0,85.0,50.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1172.6,3.683,34.867,50.0,86.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1183.5,3.683,34.868,49.0,88.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1205.5,3.727,34.876,49.0,89.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1227.7,3.727,34.876,50.0,87.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1249.9,3.727,34.876,49.0,85.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1272.6,3.767,34.889,48.0,88.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1281.7,3.769,34.89,50.0,92.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1298.4,3.769,34.89,48.0,87.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1315.9,3.776,34.897,49.0,86.0,60.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1325.3,3.776,34.897,48.0,87.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1343.7,3.779,34.897,50.0,84.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1362.7,3.759,34.902,50.0,85.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1375.0,3.759,34.902,49.0,86.0,53.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1392.1,3.764,34.902,49.0,84.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1412.2,3.733,34.904,49.0,86.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1425.3,3.733,34.904,50.0,85.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1443.6,3.735,34.904,51.0,86.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1465.0,3.706,34.906,48.0,86.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1477.9,3.706,34.906,50.0,86.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1495.1,3.706,34.907,50.0,86.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1510.7,3.679,34.908,48.0,85.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1525.5,3.679,34.908,47.0,87.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1535.9,3.679,34.908,50.0,86.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1554.0,3.63,34.909,49.0,85.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1573.2,3.63,34.909,48.0,87.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1583.0,3.631,34.909,50.0,86.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1603.2,3.582,34.909,50.0,89.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1624.0,3.582,34.909,49.0,83.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1634.6,3.581,34.909,49.0,84.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1656.5,3.539,34.909,50.0,84.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1673.5,3.539,34.909,49.0,91.0,60.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1690.5,3.54,34.909,49.0,86.0,60.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1709.8,3.496,34.909,48.0,87.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1724.0,3.496,34.909,48.0,87.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1734.1,3.497,34.91,49.0,86.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1750.8,3.438,34.908,49.0,85.0,59.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1767.6,3.438,34.908,49.0,85.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1776.1,3.441,34.907,49.0,86.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1793.1,3.441,34.907,50.0,88.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1810.4,3.386,34.907,49.0,87.0,57.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1823.6,3.386,34.907,48.0,87.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1836.8,3.389,34.907,49.0,88.0,61.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1855.2,3.345,34.907,48.0,90.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1872.6,3.345,34.907,50.0,87.0,55.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1885.1,3.344,34.907,50.0,87.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1905.9,3.291,34.907,48.0,91.0,58.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1922.3,3.291,34.907,48.0,89.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1938.8,3.291,34.907,50.0,88.0,54.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1962.0,3.237,34.906,51.0,89.0,59.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1976.1,3.237,34.906,49.0,90.0,59.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1995.7,nan,nan,49.0,85.0,56.0,nan,nan,nan,nan
2014-03-12 16:24:47,54.78934133333333,-51.48846433333333,1999.5,nan,nan,49.0,86.0,59.0,nan,nan,nan,nan
