datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,316.0,3.283,34.833,66.0,90.0,52.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,318.3,3.283,34.833,69.0,90.0,48.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,320.6,3.281,34.832,67.0,92.0,48.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,322.9,3.281,34.832,65.0,89.0,48.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,324.9,3.281,34.832,65.0,90.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,326.4,3.284,34.833,64.0,91.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,328.7,3.284,34.833,65.0,87.0,48.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,331.0,3.294,34.835,63.0,89.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,333.4,3.294,34.835,63.0,89.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,335.0,3.294,34.835,55.0,88.0,53.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,337.1,3.294,34.835,57.0,88.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,339.5,3.294,34.835,51.0,88.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,342.0,3.307,34.838,54.0,89.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,344.4,3.307,34.838,55.0,89.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,345.7,3.307,34.838,55.0,90.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,348.1,3.307,34.838,56.0,90.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,354.9,3.297,34.837,55.0,88.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,365.1,3.298,34.837,58.0,91.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,375.0,3.301,34.838,55.0,89.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,385.1,3.303,34.838,54.0,86.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,395.0,3.303,34.839,54.0,88.0,52.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,403.8,3.301,34.838,54.0,87.0,52.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,412.7,3.299,34.838,54.0,87.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,421.5,3.302,34.839,53.0,86.0,53.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,430.8,3.312,34.84,51.0,85.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,440.4,3.3,34.839,52.0,89.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,450.2,3.303,34.839,53.0,86.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,460.0,3.303,34.839,52.0,88.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,470.0,3.321,34.842,50.0,84.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,480.0,3.321,34.842,50.0,84.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,490.1,3.32,34.842,50.0,88.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,500.4,3.319,34.842,50.0,86.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,510.9,3.317,34.842,50.0,87.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,521.5,3.313,34.841,51.0,87.0,53.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,532.2,3.312,34.841,50.0,86.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,543.0,3.302,34.84,52.0,85.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,554.2,3.304,34.84,50.0,85.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,564.9,3.304,34.84,50.0,86.0,47.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,575.0,3.306,34.84,50.0,85.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,585.2,3.307,34.84,50.0,88.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,595.2,3.309,34.841,50.0,84.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,604.9,3.315,34.841,50.0,84.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,615.1,3.318,34.842,50.0,86.0,54.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,625.0,3.318,34.842,50.0,87.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,636.5,3.321,34.843,52.0,85.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,646.7,3.321,34.842,52.0,84.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,655.2,3.317,34.842,50.0,85.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,665.0,3.315,34.842,49.0,85.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,675.1,3.311,34.841,50.0,83.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,685.1,3.308,34.841,52.0,86.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,695.2,3.313,34.842,52.0,95.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,704.9,3.315,34.842,53.0,87.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,714.8,3.314,34.842,51.0,85.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,724.9,3.313,34.842,54.0,85.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,734.9,3.312,34.842,52.0,87.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,745.1,3.308,34.841,53.0,86.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,755.0,3.309,34.841,57.0,86.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,765.0,3.302,34.84,53.0,86.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,775.1,3.299,34.84,54.0,88.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,784.9,3.295,34.839,56.0,87.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,794.9,3.283,34.838,57.0,87.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,805.0,3.278,34.837,60.0,91.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,815.3,3.272,34.836,60.0,91.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,825.0,3.271,34.836,62.0,90.0,52.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,834.8,3.269,34.836,62.0,88.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,845.0,3.267,34.835,62.0,89.0,52.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,854.9,3.267,34.835,64.0,90.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,866.7,3.267,34.835,65.0,91.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,878.6,3.268,34.835,61.0,89.0,52.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,890.7,3.269,34.835,62.0,87.0,46.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,902.8,3.27,34.835,64.0,88.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,915.0,3.271,34.835,63.0,88.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,925.2,3.271,34.835,62.0,87.0,51.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,935.2,3.272,34.835,64.0,89.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,945.1,3.273,34.835,64.0,89.0,49.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,955.0,3.274,34.835,63.0,90.0,50.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,965.3,3.274,34.835,61.0,90.0,52.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,978.2,3.276,34.835,60.0,89.0,48.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,990.9,3.277,34.835,62.0,88.0,53.0,nan,nan,nan,nan
2016-03-26 15:28:24,55.58560633333334,-44.333375333333336,1000.3,3.277,34.836,69.0,88.0,51.0,nan,nan,nan,nan
