datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,231.2,3.44,34.828,50.0,110.0,53.0,2148294454.0,2147480886.0,2147386130.0,2147817115.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,232.3,3.437,34.828,49.0,122.0,75.0,2148290185.0,2147481682.0,2147384036.0,2147813558.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,233.3,3.434,34.828,50.0,96.0,49.0,2148293403.0,2147484013.0,2147386240.0,2147818715.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,234.2,3.428,34.827,49.0,98.0,52.0,2148292361.0,2147480530.0,2147388333.0,2147815314.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,235.2,3.428,34.827,50.0,115.0,51.0,2148291062.0,2147484626.0,2147386240.0,2147819181.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,235.5,3.428,34.827,50.0,115.0,51.0,2148291062.0,2147484626.0,2147386240.0,2147819181.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,236.4,3.427,34.827,50.0,97.0,52.0,2148288448.0,2147485659.0,2147388443.0,2147815497.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,237.2,3.426,34.828,50.0,102.0,52.0,2148296219.0,2147485385.0,2147386861.0,2147816896.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,238.0,3.426,34.828,50.0,102.0,52.0,2148293449.0,2147482614.0,2147385590.0,2147819108.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,238.7,3.425,34.828,51.0,105.0,49.0,2148290770.0,2147481307.0,2147384621.0,2147817737.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,239.4,3.416,34.826,50.0,111.0,50.0,2148290770.0,2147481307.0,2147384621.0,2147817737.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,240.0,3.418,34.827,50.0,111.0,50.0,2148295588.0,2147484233.0,2147386230.0,2147815442.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,240.8,3.418,34.827,49.0,101.0,51.0,2148290304.0,2147482048.0,2147385901.0,2147816914.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,241.4,3.422,34.828,57.0,88.0,31.0,2148290304.0,2147482048.0,2147385901.0,2147816914.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,242.5,3.424,34.828,50.0,98.0,50.0,2148293997.0,2147483648.0,2147386358.0,2147815177.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,243.6,3.44,34.83,50.0,100.0,52.0,2148292214.0,2147483693.0,2147386029.0,2147816192.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,244.1,3.44,34.83,50.0,100.0,52.0,2148292214.0,2147483693.0,2147386029.0,2147816192.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,245.0,3.444,34.831,50.0,98.0,56.0,2148293513.0,2147480365.0,2147389028.0,2147817024.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,245.4,3.443,34.83,50.0,98.0,56.0,2148293513.0,2147480365.0,2147389028.0,2147817024.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,246.3,3.441,34.831,49.0,98.0,55.0,2148294299.0,2147485494.0,2147385554.0,2147814546.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,247.4,3.44,34.831,51.0,97.0,50.0,2148293421.0,2147482724.0,2147385819.0,2147815232.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,248.5,3.442,34.832,50.0,94.0,54.0,2148294866.0,2147484169.0,2147382180.0,2147817929.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,249.0,3.442,34.832,50.0,94.0,54.0,2148294866.0,2147484169.0,2147382180.0,2147817929.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,249.6,3.44,34.832,51.0,95.0,50.0,2148294857.0,2147485074.0,2147386203.0,2147816868.0
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,250.8,3.44,34.832,50.0,100.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,253.0,3.437,34.832,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,254.7,3.437,34.832,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,256.4,3.436,34.832,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,258.7,3.436,34.832,50.0,97.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,260.9,3.433,34.832,52.0,99.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,263.2,3.433,34.832,50.0,98.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,264.9,3.433,34.832,53.0,97.0,49.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,266.6,3.433,34.831,50.0,100.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,268.9,3.433,34.831,50.0,123.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,271.2,3.436,34.833,53.0,99.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,273.6,3.436,34.833,50.0,100.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,275.0,3.436,34.833,49.0,95.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,277.1,3.436,34.833,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,279.4,3.436,34.833,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,281.8,3.435,34.833,50.0,97.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,284.1,3.435,34.833,50.0,99.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,285.3,3.435,34.833,51.0,96.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,287.6,3.435,34.833,49.0,96.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,290.0,3.416,34.832,52.0,99.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,292.4,3.416,34.832,51.0,95.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,294.8,3.416,34.832,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,297.2,3.413,34.832,51.0,100.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,299.6,3.413,34.832,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,302.0,3.398,34.83,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,304.3,3.398,34.83,51.0,102.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,305.5,3.401,34.83,50.0,96.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,308.0,3.401,34.83,50.0,96.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,310.4,3.386,34.829,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,312.9,3.386,34.829,50.0,95.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,315.0,3.386,34.829,50.0,102.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,316.5,3.385,34.829,50.0,94.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,318.8,3.385,34.829,52.0,97.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,320.5,3.379,34.829,49.0,95.0,57.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,322.1,3.379,34.829,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,323.6,3.379,34.829,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,325.2,3.379,34.829,50.0,97.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,326.7,3.377,34.83,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,328.3,3.377,34.83,50.0,92.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,329.9,3.377,34.83,51.0,91.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,331.4,3.371,34.828,50.0,93.0,57.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,333.0,3.371,34.828,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,334.7,3.371,34.828,51.0,91.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,335.5,3.371,34.829,49.0,94.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,337.1,3.371,34.829,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,338.8,3.371,34.829,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,340.5,3.371,34.829,49.0,91.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,342.2,3.371,34.829,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,343.9,3.371,34.829,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,345.7,3.372,34.83,50.0,91.0,49.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,347.4,3.372,34.83,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,349.2,3.372,34.83,48.0,95.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,351.0,3.369,34.83,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,352.8,3.369,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,354.6,3.369,34.83,49.0,96.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,355.5,3.372,34.83,50.0,102.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,357.3,3.372,34.83,50.0,98.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,359.1,3.372,34.83,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,360.9,3.377,34.831,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,362.7,3.377,34.831,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,364.6,3.377,34.831,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,365.5,3.377,34.831,49.0,98.0,57.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,367.3,3.377,34.831,50.0,94.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,369.2,3.377,34.831,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,371.1,3.373,34.832,50.0,91.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,372.9,3.373,34.832,53.0,93.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,374.8,3.373,34.832,50.0,91.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,375.8,3.373,34.832,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,377.6,3.373,34.832,50.0,94.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,379.6,3.373,34.832,52.0,91.0,48.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,381.4,3.374,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,383.3,3.374,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,385.1,3.374,34.832,51.0,93.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,386.2,3.372,34.832,49.0,93.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,388.2,3.372,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,390.1,3.372,34.832,49.0,93.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,392.1,3.364,34.831,50.0,90.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,394.1,3.364,34.831,51.0,91.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,396.1,3.364,34.831,52.0,94.0,49.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,398.0,3.364,34.831,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,400.0,3.364,34.831,51.0,93.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,402.0,3.363,34.832,51.0,96.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,404.1,3.363,34.832,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,405.1,3.363,34.832,52.0,95.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,407.1,3.363,34.832,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,409.2,3.363,34.832,50.0,90.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,411.2,3.361,34.832,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,413.2,3.361,34.832,52.0,94.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,415.0,3.361,34.832,51.0,92.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,416.3,3.361,34.832,50.0,94.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,418.4,3.361,34.832,51.0,90.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,420.5,3.361,34.832,51.0,93.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,422.6,3.361,34.832,50.0,91.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,424.7,3.361,34.832,50.0,95.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,425.7,3.363,34.832,49.0,95.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,427.8,3.363,34.832,48.0,95.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,430.0,3.363,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,432.1,3.356,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,434.2,3.356,34.832,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,435.3,3.356,34.831,50.0,95.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,437.4,3.356,34.831,50.0,95.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,439.6,3.356,34.831,51.0,96.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,441.7,3.359,34.832,49.0,92.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,443.9,3.359,34.832,51.0,97.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,445.2,3.359,34.832,51.0,93.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,447.1,3.358,34.832,50.0,93.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,449.3,3.358,34.832,50.0,91.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,451.5,3.352,34.831,51.0,93.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,453.7,3.352,34.831,51.0,95.0,49.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,455.2,3.352,34.831,51.0,96.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,457.0,3.352,34.831,50.0,93.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,459.2,3.352,34.831,52.0,93.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,461.4,3.35,34.831,51.0,92.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,463.6,3.35,34.831,50.0,91.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,465.0,3.35,34.831,49.0,90.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,466.9,3.349,34.831,51.0,92.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,469.1,3.349,34.831,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,471.4,3.35,34.831,49.0,97.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,473.6,3.35,34.831,51.0,90.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,474.9,3.35,34.831,51.0,93.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,476.9,3.35,34.831,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,479.1,3.35,34.831,50.0,95.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,481.4,3.347,34.831,50.0,91.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,483.6,3.347,34.831,51.0,91.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,484.8,3.347,34.831,50.0,93.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,487.0,3.347,34.831,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,489.2,3.347,34.831,52.0,92.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,491.4,3.337,34.83,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,493.7,3.337,34.83,50.0,90.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,494.8,3.337,34.83,51.0,92.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,497.0,3.337,34.83,50.0,93.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,499.3,3.337,34.83,52.0,97.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,501.5,3.333,34.829,50.0,94.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,503.8,3.333,34.829,51.0,95.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,506.1,3.333,34.83,50.0,95.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,508.3,3.333,34.83,51.0,94.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,510.6,3.332,34.829,51.0,96.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,512.9,3.332,34.829,50.0,92.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,515.1,3.332,34.829,50.0,90.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,517.4,3.332,34.83,50.0,96.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,519.7,3.332,34.83,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,522.1,3.329,34.83,51.0,92.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,524.4,3.329,34.83,50.0,97.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,525.6,3.33,34.83,51.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,527.9,3.33,34.83,50.0,98.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,530.2,3.33,34.83,52.0,92.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,532.5,3.331,34.831,51.0,124.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,534.9,3.331,34.831,52.0,93.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,536.0,3.33,34.83,51.0,94.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,538.4,3.33,34.83,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,540.8,3.34,34.832,52.0,92.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,543.1,3.34,34.832,52.0,94.0,55.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,545.2,3.34,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,546.7,3.337,34.832,51.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,549.0,3.337,34.832,51.0,92.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,551.4,3.345,34.833,50.0,92.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,553.8,3.345,34.833,51.0,94.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,555.3,3.345,34.833,51.0,91.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,557.4,3.344,34.833,50.0,105.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,559.7,3.344,34.833,51.0,90.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,562.1,3.335,34.832,49.0,91.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,564.5,3.335,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,565.7,3.336,34.832,51.0,95.0,56.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,568.1,3.336,34.832,50.0,94.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,570.5,3.336,34.832,49.0,90.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,572.9,3.336,34.832,49.0,93.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,575.2,3.336,34.832,50.0,93.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,576.5,3.336,34.832,49.0,95.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,578.9,3.336,34.832,50.0,97.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,581.4,3.336,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,583.8,3.336,34.832,49.0,92.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,585.2,3.336,34.832,51.0,90.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,587.5,3.336,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,590.0,3.336,34.832,51.0,92.0,54.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,592.4,3.334,34.832,49.0,92.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,594.9,3.334,34.832,50.0,99.0,53.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,596.1,3.334,34.832,50.0,92.0,50.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,598.6,3.334,34.832,51.0,91.0,52.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,601.1,3.338,34.833,51.0,92.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,603.6,3.338,34.833,51.0,91.0,51.0,nan,nan,nan,nan
2015-06-11 15:31:17,57.59167133333334,-49.32525066666667,604.8,3.337,34.833,51.0,91.0,56.0,nan,nan,nan,nan
