datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-18 15:32:23,56.158727,-45.405591,248.0,3.334,34.826,50.0,90.0,52.0,2148292781.0,2147485558.0,2147384731.0,2147812553.0
2016-05-18 15:32:23,56.158727,-45.405591,248.5,3.338,34.828,50.0,90.0,52.0,2148292781.0,2147485558.0,2147384731.0,2147812553.0
2016-05-18 15:32:23,56.158727,-45.405591,249.5,3.338,34.827,50.0,91.0,51.0,2148294025.0,2147488896.0,2147381961.0,2147812251.0
2016-05-18 15:32:23,56.158727,-45.405591,250.5,3.338,34.827,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,252.6,3.334,34.827,50.0,92.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,254.7,3.334,34.827,50.0,92.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,255.7,3.328,34.827,50.0,94.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,257.8,3.328,34.827,51.0,93.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,259.9,3.328,34.827,50.0,94.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,262.0,3.306,34.825,49.0,91.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,264.1,3.306,34.825,50.0,92.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,265.1,3.303,34.825,50.0,93.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,267.3,3.303,34.825,50.0,133.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,269.4,3.303,34.825,49.0,90.0,56.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,271.5,3.297,34.825,50.0,93.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,273.7,3.297,34.825,50.0,91.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,275.1,3.297,34.825,48.0,92.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,276.9,3.294,34.825,50.0,93.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,279.0,3.294,34.825,49.0,94.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,281.2,3.286,34.825,50.0,92.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,283.3,3.286,34.825,50.0,91.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,284.8,3.286,34.825,50.0,91.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,286.6,3.285,34.825,50.0,90.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,288.8,3.285,34.825,50.0,96.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,291.0,3.296,34.827,51.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,293.1,3.296,34.827,52.0,94.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,294.6,3.296,34.827,50.0,91.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,296.4,3.297,34.827,50.0,90.0,46.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,298.7,3.297,34.827,50.0,91.0,54.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,301.0,3.303,34.829,51.0,91.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,303.2,3.303,34.829,49.0,90.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,305.0,3.303,34.829,50.0,97.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,306.6,3.303,34.829,49.0,91.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,308.9,3.303,34.829,50.0,90.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,311.2,3.296,34.83,51.0,99.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,313.5,3.296,34.83,49.0,94.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,314.9,3.296,34.83,50.0,92.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,317.0,3.296,34.83,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,319.3,3.296,34.83,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,321.7,3.293,34.83,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,324.0,3.293,34.83,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,326.3,3.293,34.83,50.0,91.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,328.7,3.293,34.83,50.0,90.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,331.1,3.289,34.83,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,333.5,3.289,34.83,49.0,93.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,334.8,3.289,34.83,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,337.1,3.29,34.83,50.0,90.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,339.5,3.29,34.83,50.0,93.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,341.9,3.285,34.83,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,344.3,3.285,34.83,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,345.5,3.285,34.83,50.0,90.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,347.9,3.285,34.83,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,350.3,3.278,34.829,50.0,92.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,352.7,3.278,34.829,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,354.9,3.278,34.829,50.0,93.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,355.9,3.278,34.829,49.0,91.0,55.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,357.4,3.278,34.829,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,358.9,3.278,34.829,49.0,90.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,360.5,3.275,34.83,50.0,90.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,362.0,3.275,34.83,51.0,94.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,363.5,3.275,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,365.0,3.275,34.83,50.0,90.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,365.8,3.275,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,367.4,3.275,34.83,49.0,89.0,54.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,369.0,3.275,34.83,49.0,89.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,370.6,3.281,34.831,50.0,90.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,372.2,3.281,34.831,47.0,88.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,373.8,3.281,34.831,49.0,111.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,375.0,3.281,34.831,50.0,90.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,376.2,3.28,34.831,49.0,88.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,377.8,3.28,34.831,49.0,91.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,379.5,3.28,34.831,51.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,381.1,3.293,34.834,49.0,90.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,382.7,3.293,34.834,50.0,92.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,384.4,3.293,34.834,49.0,91.0,47.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,385.2,3.294,34.834,47.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,386.9,3.294,34.834,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,388.5,3.294,34.834,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,390.1,3.304,34.836,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,391.7,3.304,34.836,50.0,91.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,393.4,3.304,34.836,50.0,89.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,395.0,3.304,34.836,49.0,89.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,395.9,3.304,34.836,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,397.6,3.304,34.836,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,399.4,3.304,34.836,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,401.1,3.306,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,402.8,3.306,34.836,48.0,92.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,404.5,3.306,34.836,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,405.4,3.308,34.836,48.0,89.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,407.1,3.308,34.836,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,408.8,3.308,34.836,50.0,87.0,54.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,410.5,3.309,34.837,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,412.2,3.309,34.837,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,413.9,3.309,34.837,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,415.1,3.309,34.837,49.0,87.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,416.5,3.31,34.838,48.0,87.0,45.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,418.3,3.31,34.838,50.0,91.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,420.1,3.3,34.836,48.0,92.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,421.9,3.3,34.836,50.0,88.0,54.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,423.6,3.3,34.836,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,425.0,3.3,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,426.4,3.3,34.837,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,428.2,3.3,34.837,50.0,89.0,47.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,430.1,3.29,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,431.9,3.29,34.835,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,433.8,3.29,34.835,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,435.0,3.29,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,436.7,3.286,34.835,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,438.5,3.286,34.835,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,440.4,3.285,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,442.4,3.285,34.835,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,444.3,3.285,34.835,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,445.3,3.279,34.834,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,447.3,3.279,34.834,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,449.2,3.279,34.834,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,451.2,3.284,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,453.2,3.284,34.835,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,455.0,3.284,34.835,50.0,87.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,456.3,3.284,34.835,50.0,86.0,47.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,458.3,3.284,34.835,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,460.3,3.296,34.836,69.0,881.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,462.3,3.296,34.836,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,464.4,3.296,34.836,50.0,93.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,465.4,3.297,34.836,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,467.5,3.297,34.836,49.0,90.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,469.6,3.297,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,471.7,3.302,34.838,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,473.8,3.302,34.838,48.0,92.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,475.1,3.302,34.838,50.0,91.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,477.1,3.302,34.838,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,479.2,3.302,34.838,48.0,94.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,481.4,3.289,34.836,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,483.5,3.289,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,484.8,3.289,34.836,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,486.8,3.29,34.836,47.0,86.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,489.0,3.29,34.836,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,491.2,3.287,34.836,49.0,89.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,493.4,3.287,34.836,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,494.9,3.287,34.836,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,496.7,3.287,34.836,47.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,499.0,3.287,34.836,49.0,86.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,501.2,3.294,34.837,49.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,503.4,3.294,34.837,49.0,334.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,504.9,3.294,34.837,49.0,90.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,506.8,3.297,34.837,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,509.0,3.297,34.837,49.0,336.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,511.3,3.296,34.838,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,513.6,3.296,34.838,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,514.8,3.296,34.838,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,517.0,3.295,34.837,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,519.4,3.295,34.837,47.0,87.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,521.7,3.293,34.837,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,524.0,3.293,34.837,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,525.1,3.293,34.838,49.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,527.4,3.293,34.838,47.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,529.7,3.293,34.838,47.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,532.0,3.295,34.838,51.0,94.0,54.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,534.4,3.295,34.838,47.0,86.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,535.5,3.295,34.838,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,537.8,3.295,34.838,50.0,85.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,540.1,3.3,34.839,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,542.4,3.3,34.839,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,544.7,3.3,34.839,47.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,545.8,3.299,34.839,48.0,89.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,548.2,3.299,34.839,48.0,88.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,550.4,3.293,34.838,50.0,85.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,552.7,3.293,34.838,50.0,87.0,47.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,555.0,3.293,34.838,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,556.1,3.295,34.839,47.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,558.4,3.295,34.839,50.0,86.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,560.6,3.295,34.839,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,562.9,3.295,34.839,50.0,86.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,564.7,3.295,34.839,47.0,86.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,566.4,3.296,34.839,48.0,91.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,568.7,3.296,34.839,49.0,88.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,571.0,3.296,34.839,47.0,89.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,573.4,3.296,34.839,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,575.0,3.296,34.839,47.0,87.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,576.9,3.297,34.839,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,579.2,3.297,34.839,47.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,581.5,3.306,34.84,50.0,88.0,47.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,583.9,3.306,34.84,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,585.2,3.306,34.84,47.0,86.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,587.4,3.305,34.84,49.0,84.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,589.8,3.305,34.84,48.0,85.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,592.2,3.31,34.841,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,594.6,3.31,34.841,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,595.8,3.308,34.84,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,598.2,3.308,34.84,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,600.6,3.309,34.841,100.0,698.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,603.0,3.309,34.841,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,605.2,3.309,34.841,49.0,86.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,606.6,3.31,34.841,48.0,86.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,609.1,3.31,34.841,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,611.5,3.307,34.841,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,613.9,3.307,34.841,47.0,85.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,616.3,3.306,34.841,50.0,87.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,618.8,3.306,34.841,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,621.2,3.306,34.841,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,623.5,3.306,34.841,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,624.9,3.306,34.841,48.0,88.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,626.1,3.306,34.841,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,627.7,3.306,34.841,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,629.3,3.306,34.841,48.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,630.9,3.304,34.841,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,632.4,3.304,34.841,46.0,88.0,47.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,634.0,3.304,34.841,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,635.0,3.304,34.841,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,636.4,3.303,34.841,49.0,107.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,638.0,3.303,34.841,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,639.6,3.303,34.841,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,641.2,3.302,34.841,48.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,642.7,3.302,34.841,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,644.4,3.302,34.841,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,645.2,3.302,34.841,50.0,88.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,646.8,3.3,34.841,49.0,87.0,48.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,648.4,3.3,34.841,47.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,650.0,3.3,34.841,69.0,107.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,651.6,3.303,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,653.3,3.303,34.842,49.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,654.9,3.303,34.842,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,655.7,3.303,34.842,47.0,87.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,657.3,3.303,34.842,50.0,94.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,659.0,3.303,34.842,46.0,87.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,660.7,3.304,34.842,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,662.4,3.304,34.842,48.0,87.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,664.1,3.304,34.842,49.0,113.0,53.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,665.0,3.304,34.842,49.0,91.0,51.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,666.7,3.304,34.842,49.0,99.0,52.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,668.4,3.304,34.842,73.0,465.0,50.0,nan,nan,nan,nan
2016-05-18 15:32:23,56.158727,-45.405591,670.1,3.304,34.842,49.0,85.0,55.0,nan,nan,nan,nan
