datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-21 15:26:46,56.12361766666667,-48.157945,239.5,3.456,34.829,49.0,91.0,46.0,2148291867.0,2147482578.0,2147383524.0,2147819062.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,240.1,3.456,34.829,50.0,109.0,53.0,2148291867.0,2147482578.0,2147383524.0,2147819062.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,241.0,3.456,34.829,49.0,93.0,50.0,2148293842.0,2147481243.0,2147387483.0,2147822445.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,241.4,3.454,34.829,49.0,93.0,50.0,2148293842.0,2147481243.0,2147387483.0,2147822445.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,242.3,3.452,34.829,49.0,92.0,52.0,2148292699.0,2147484269.0,2147387291.0,2147819803.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,243.4,3.452,34.829,50.0,92.0,50.0,2148297216.0,2147483419.0,2147385216.0,2147820342.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,244.5,3.452,34.829,49.0,94.0,53.0,2148294025.0,2147483675.0,2147387648.0,2147821595.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,245.5,3.452,34.829,47.0,93.0,52.0,2148296576.0,2147481060.0,2147388443.0,2147821211.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,245.9,3.452,34.829,47.0,93.0,52.0,2148296576.0,2147481060.0,2147388443.0,2147821211.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,246.7,3.452,34.829,54.0,90.0,72.0,2148295744.0,2147485970.0,2147387446.0,2147822235.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,247.4,3.452,34.829,49.0,94.0,48.0,2148295744.0,2147485970.0,2147387446.0,2147822235.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,248.3,3.451,34.829,49.0,94.0,48.0,2148297142.0,2147484242.0,2147389842.0,2147820141.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,249.4,3.45,34.83,50.0,92.0,44.0,2148297344.0,2147480612.0,2147386733.0,2147823488.0
2015-07-21 15:26:46,56.12361766666667,-48.157945,250.1,3.45,34.83,50.0,95.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,252.3,3.452,34.831,49.0,96.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,254.6,3.452,34.831,49.0,96.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,255.7,3.453,34.831,49.0,95.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,257.9,3.453,34.831,49.0,94.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,260.2,3.457,34.832,49.0,93.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,262.4,3.457,34.832,49.0,95.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,264.7,3.457,34.832,50.0,92.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,265.9,3.458,34.832,50.0,98.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,268.2,3.458,34.832,49.0,107.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,270.5,3.475,34.835,48.0,99.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,272.8,3.475,34.835,48.0,94.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,274.8,3.475,34.835,49.0,95.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,276.3,3.478,34.835,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,278.5,3.478,34.835,48.0,93.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,280.9,3.464,34.836,49.0,95.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,283.2,3.464,34.836,49.0,95.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,285.0,3.464,34.836,49.0,96.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,286.6,3.47,34.837,46.0,92.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,288.9,3.47,34.837,47.0,91.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,291.2,3.495,34.84,49.0,92.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,293.5,3.495,34.84,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,295.3,3.495,34.84,50.0,92.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,297.0,3.492,34.841,49.0,102.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,299.3,3.492,34.841,50.0,104.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,301.6,3.461,34.837,50.0,90.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,304.0,3.461,34.837,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,306.3,3.446,34.835,49.0,92.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,308.7,3.446,34.835,49.0,92.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,311.1,3.493,34.843,49.0,89.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,313.5,3.493,34.843,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,315.1,3.493,34.843,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,317.1,3.491,34.843,48.0,89.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,319.5,3.491,34.843,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,322.0,3.506,34.845,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,324.4,3.506,34.845,49.0,91.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,325.6,3.506,34.845,48.0,90.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,328.0,3.506,34.845,48.0,94.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,330.4,3.51,34.846,48.0,91.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,332.8,3.51,34.846,49.0,89.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,334.8,3.51,34.846,49.0,91.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,336.4,3.509,34.846,48.0,91.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,338.9,3.509,34.846,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,341.3,3.511,34.847,50.0,89.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,343.7,3.511,34.847,49.0,98.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,345.0,3.511,34.847,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,347.2,3.514,34.848,46.0,94.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,349.1,3.514,34.848,50.0,93.0,57.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,350.7,3.485,34.845,49.0,92.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,352.3,3.485,34.845,50.0,89.0,48.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,353.9,3.485,34.845,47.0,88.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,355.1,3.485,34.845,48.0,88.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,356.3,3.486,34.845,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,357.9,3.486,34.845,48.0,111.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,359.6,3.486,34.845,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,361.2,3.486,34.845,50.0,91.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,362.9,3.486,34.845,47.0,93.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,364.5,3.486,34.845,48.0,92.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,365.4,3.485,34.845,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,367.0,3.485,34.845,49.0,92.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,368.7,3.485,34.845,50.0,99.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,370.3,3.479,34.845,48.0,90.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,371.9,3.479,34.845,45.0,90.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,373.6,3.479,34.845,49.0,97.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,375.0,3.479,34.845,49.0,99.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,376.1,3.476,34.845,47.0,95.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,377.8,3.476,34.845,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,379.5,3.476,34.845,50.0,88.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,381.2,3.482,34.846,47.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,382.9,3.482,34.846,49.0,96.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,384.5,3.482,34.846,48.0,87.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,385.3,3.483,34.846,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,387.0,3.483,34.846,50.0,89.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,388.6,3.483,34.846,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,390.3,3.478,34.846,49.0,91.0,57.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,392.0,3.478,34.846,50.0,88.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,393.7,3.478,34.846,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,395.0,3.478,34.846,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,396.3,3.478,34.846,48.0,91.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,398.0,3.478,34.846,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,399.7,3.478,34.846,47.0,90.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,401.4,3.459,34.844,50.0,90.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,403.2,3.459,34.844,49.0,87.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,405.0,3.459,34.844,48.0,90.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,405.8,3.462,34.844,48.0,261.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,407.6,3.462,34.844,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,409.4,3.462,34.844,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,411.2,3.451,34.844,49.0,89.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,413.0,3.451,34.844,47.0,93.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,414.9,3.451,34.844,49.0,88.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,415.8,3.448,34.843,48.0,92.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,417.6,3.448,34.843,49.0,89.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,419.4,3.448,34.843,49.0,89.0,59.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,421.3,3.457,34.845,50.0,101.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,423.1,3.457,34.845,47.0,91.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,425.0,3.457,34.845,47.0,95.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,425.9,3.456,34.845,47.0,89.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,427.8,3.456,34.845,50.0,91.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,429.7,3.456,34.845,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,431.6,3.44,34.843,49.0,91.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,433.5,3.44,34.843,47.0,89.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,435.1,3.44,34.843,49.0,93.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,436.4,3.44,34.842,49.0,89.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,438.3,3.44,34.842,47.0,88.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,440.2,3.422,34.841,47.0,89.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,442.1,3.422,34.841,49.0,93.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,444.0,3.422,34.841,50.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,445.0,3.421,34.841,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,446.9,3.421,34.841,47.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,448.9,3.421,34.841,47.0,87.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,450.8,3.414,34.84,50.0,88.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,452.8,3.414,34.84,49.0,90.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,454.8,3.414,34.84,47.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,456.8,3.412,34.84,49.0,94.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,458.8,3.412,34.84,50.0,94.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,460.8,3.404,34.839,47.0,95.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,462.8,3.404,34.839,48.0,88.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,464.8,3.404,34.839,49.0,94.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,465.8,3.404,34.839,47.0,90.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,467.9,3.404,34.839,46.0,89.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,470.0,3.404,34.839,49.0,88.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,472.0,3.4,34.839,49.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,474.1,3.4,34.839,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,475.2,3.4,34.839,49.0,90.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,477.2,3.4,34.839,48.0,88.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,479.3,3.4,34.839,50.0,89.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,481.4,3.396,34.838,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,483.5,3.396,34.838,48.0,91.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,485.0,3.396,34.838,49.0,89.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,486.6,3.395,34.838,49.0,86.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,488.8,3.395,34.838,48.0,97.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,490.9,3.387,34.838,50.0,89.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,493.1,3.387,34.838,48.0,90.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,495.1,3.387,34.838,50.0,88.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,496.4,3.387,34.838,47.0,90.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,498.5,3.387,34.838,49.0,88.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,500.7,3.383,34.838,48.0,90.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,502.9,3.383,34.838,49.0,95.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,505.1,3.383,34.838,48.0,91.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,506.2,3.384,34.838,49.0,96.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,508.4,3.384,34.838,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,510.6,3.374,34.837,48.0,88.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,512.8,3.374,34.837,48.0,89.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,515.1,3.374,34.837,48.0,90.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,516.2,3.374,34.837,49.0,88.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,518.5,3.374,34.837,49.0,91.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,520.7,3.374,34.836,47.0,93.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,523.0,3.374,34.836,48.0,94.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,524.9,3.374,34.836,50.0,87.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,526.4,3.378,34.838,49.0,91.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,528.7,3.378,34.838,47.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,531.0,3.379,34.838,48.0,90.0,57.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,533.3,3.379,34.838,48.0,91.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,534.9,3.379,34.838,50.0,88.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,536.8,3.378,34.838,48.0,87.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,539.1,3.378,34.838,50.0,96.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,541.5,3.372,34.837,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,543.8,3.372,34.837,47.0,90.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,546.2,3.372,34.837,50.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,548.5,3.372,34.837,50.0,90.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,550.9,3.373,34.837,49.0,92.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,553.3,3.373,34.837,49.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,555.1,3.373,34.837,49.0,89.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,556.8,3.373,34.837,48.0,95.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,559.2,3.373,34.837,50.0,88.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,561.6,3.366,34.837,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,564.0,3.366,34.837,49.0,102.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,565.2,3.367,34.837,49.0,90.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,567.6,3.367,34.837,48.0,91.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,570.0,3.364,34.837,49.0,90.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,572.3,3.364,34.837,47.0,90.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,574.7,3.364,34.837,49.0,91.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,576.0,3.364,34.837,51.0,91.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,578.4,3.364,34.837,47.0,89.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,580.8,3.36,34.837,47.0,89.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,583.2,3.36,34.837,48.0,91.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,584.8,3.36,34.837,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,586.7,3.36,34.837,48.0,93.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,588.5,3.36,34.837,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,590.1,3.357,34.837,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,591.6,3.357,34.837,50.0,89.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,593.2,3.357,34.837,49.0,92.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,594.7,3.357,34.837,47.0,115.0,56.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,595.5,3.355,34.836,48.0,92.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,597.1,3.355,34.836,48.0,95.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,598.6,3.355,34.836,49.0,94.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,600.2,3.354,34.836,50.0,92.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,601.8,3.354,34.836,48.0,93.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,603.4,3.354,34.836,49.0,89.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,604.9,3.354,34.836,48.0,92.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,605.7,3.354,34.836,48.0,89.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,607.3,3.354,34.836,48.0,99.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,608.9,3.354,34.836,47.0,91.0,50.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,610.6,3.352,34.836,47.0,89.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,612.2,3.352,34.836,50.0,130.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,613.8,3.352,34.836,49.0,89.0,57.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,615.0,3.352,34.836,49.0,91.0,49.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,616.3,3.351,34.837,50.0,91.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,617.9,3.351,34.837,48.0,92.0,55.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,619.6,3.351,34.837,48.0,89.0,52.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,621.2,3.349,34.836,47.0,90.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,622.9,3.349,34.836,50.0,96.0,54.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,624.5,3.349,34.836,50.0,91.0,51.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,625.4,3.35,34.837,49.0,90.0,53.0,nan,nan,nan,nan
2015-07-21 15:26:46,56.12361766666667,-48.157945,627.1,3.35,34.837,49.0,91.0,53.0,nan,nan,nan,nan
