datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,229.3,4.243,34.92,62.0,87.0,46.0,2148286701.0,2147485814.0,2147385069.0,2147817709.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,229.6,4.243,34.92,62.0,87.0,46.0,2148286701.0,2147485814.0,2147385069.0,2147817709.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,230.6,4.245,34.918,55.0,90.0,44.0,2148287067.0,2147483940.0,2147385947.0,2147816027.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,231.5,4.24,34.919,57.0,91.0,47.0,2148283894.0,2147484443.0,2147386130.0,2147818157.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,232.6,4.233,34.918,60.0,95.0,48.0,2148286592.0,2147479990.0,2147385673.0,2147817572.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,233.4,4.226,34.917,61.0,93.0,50.0,2148287305.0,2147483218.0,2147383314.0,2147814628.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,234.3,4.222,34.916,63.0,92.0,50.0,2148286189.0,2147481106.0,2147384795.0,2147815899.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,235.4,4.215,34.916,62.0,92.0,51.0,2148286912.0,2147485293.0,2147383488.0,2147817005.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,235.8,4.215,34.916,62.0,92.0,51.0,2148286912.0,2147485293.0,2147383488.0,2147817005.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,236.6,4.218,34.917,63.0,92.0,45.0,2148288210.0,2147484269.0,2147386276.0,2147817417.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,237.3,4.216,34.916,63.0,92.0,45.0,2148289344.0,2147481142.0,2147384109.0,2147816722.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,237.9,4.216,34.916,63.0,94.0,46.0,2148289920.0,2147487268.0,2147384749.0,2147815149.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,238.6,4.216,34.916,58.0,98.0,19.0,2148289920.0,2147487268.0,2147384749.0,2147815149.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,239.2,4.215,34.916,58.0,98.0,19.0,2148287222.0,2147484306.0,2147382784.0,2147818541.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,240.1,4.205,34.915,62.0,97.0,46.0,2148286994.0,2147483812.0,2147384091.0,2147817014.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,241.2,4.2,34.915,64.0,92.0,46.0,2148288731.0,2147487305.0,2147387154.0,2147814747.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,242.0,4.2,34.915,67.0,93.0,50.0,2148286299.0,2147481810.0,2147383972.0,2147815579.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,242.6,4.197,34.914,67.0,93.0,50.0,2148285824.0,2147483181.0,2147385901.0,2147816704.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,243.3,4.196,34.915,66.0,91.0,49.0,2148285824.0,2147483181.0,2147385901.0,2147816704.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,244.0,4.196,34.915,66.0,92.0,46.0,2148287798.0,2147484589.0,2147384749.0,2147812690.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,244.6,4.195,34.914,66.0,92.0,46.0,2148288758.0,2147481078.0,2147380690.0,2147816749.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,245.4,4.194,34.914,66.0,93.0,49.0,2148288758.0,2147481078.0,2147380690.0,2147816749.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,245.9,4.194,34.914,66.0,93.0,49.0,2148288768.0,2147485202.0,2147382226.0,2147812891.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,246.7,4.191,34.914,67.0,94.0,49.0,2148287744.0,2147482898.0,2147385380.0,2147811264.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,247.6,4.191,34.913,64.0,92.0,47.0,2148287204.0,2147483776.0,2147384009.0,2147815296.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,248.4,4.188,34.915,57.0,90.0,63.0,2148290660.0,2147484004.0,2147384457.0,2147812068.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,248.9,4.188,34.915,57.0,90.0,63.0,2148290660.0,2147484004.0,2147384457.0,2147812068.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,249.8,4.183,34.914,64.0,94.0,45.0,2148288182.0,2147484772.0,2147385682.0,2147813842.0
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,251.9,4.183,34.914,66.0,96.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,254.1,4.172,34.914,67.0,97.0,45.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,256.3,4.171,34.913,65.0,93.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,258.5,4.171,34.913,67.0,97.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,260.7,4.162,34.915,63.0,94.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,262.8,4.162,34.915,64.0,92.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,265.0,4.162,34.915,65.0,90.0,44.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,267.1,4.16,34.915,61.0,90.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,269.2,4.16,34.915,63.0,90.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,271.4,4.15,34.915,61.0,97.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,273.5,4.15,34.915,59.0,92.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,275.0,4.15,34.915,60.0,90.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,276.8,4.148,34.915,56.0,90.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,279.0,4.148,34.915,56.0,93.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,281.1,4.124,34.914,56.0,89.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,283.3,4.124,34.914,59.0,92.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,285.0,4.124,34.914,59.0,90.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,286.5,4.125,34.914,58.0,90.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,288.7,4.125,34.914,58.0,91.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,290.9,4.106,34.913,60.0,91.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,293.1,4.106,34.913,58.0,90.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,294.9,4.106,34.913,57.0,90.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,296.3,4.105,34.913,57.0,91.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,298.5,4.105,34.913,59.0,89.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,300.6,4.086,34.912,55.0,92.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,302.8,4.086,34.912,57.0,91.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,304.8,4.086,34.912,59.0,90.0,45.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,306.0,4.088,34.911,60.0,92.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,308.2,4.088,34.911,61.0,92.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,310.4,4.047,34.908,63.0,93.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,312.6,4.047,34.908,64.0,94.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,314.8,4.047,34.908,67.0,91.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,315.9,4.046,34.909,63.0,97.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,318.1,4.046,34.909,65.0,95.0,45.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,320.3,4.037,34.908,65.0,99.0,43.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,322.5,4.037,34.908,66.0,92.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,324.7,4.037,34.908,65.0,97.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,325.8,4.037,34.908,65.0,95.0,42.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,328.0,4.037,34.908,65.0,92.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,330.3,4.032,34.907,65.0,92.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,332.5,4.032,34.907,67.0,96.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,334.8,4.032,34.907,67.0,95.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,335.9,4.032,34.907,66.0,97.0,45.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,338.2,4.032,34.907,65.0,96.0,44.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,340.4,4.018,34.906,66.0,93.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,342.7,4.018,34.906,67.0,95.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,345.0,4.018,34.906,69.0,97.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,347.3,4.015,34.906,67.0,100.0,51.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,351.7,4.007,34.906,65.0,95.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,361.5,4.002,34.906,68.0,94.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,369.6,4.003,34.906,63.0,96.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,377.8,3.985,34.905,62.0,94.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,386.1,3.973,34.905,64.0,93.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,394.9,3.963,34.905,62.0,94.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,405.0,3.95,34.904,60.0,93.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,414.9,3.935,34.904,59.0,91.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,424.8,3.927,34.903,60.0,92.0,45.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,435.0,3.917,34.903,55.0,95.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,445.1,3.92,34.903,56.0,91.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,455.1,3.92,34.903,57.0,93.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,465.1,3.906,34.902,59.0,92.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,475.0,3.884,34.9,51.0,91.0,45.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,484.9,3.885,34.901,51.0,89.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,494.8,3.883,34.9,52.0,93.0,44.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,505.2,3.862,34.899,51.0,88.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,515.1,3.846,34.898,52.0,87.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,525.0,3.835,34.898,50.0,90.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,535.1,3.823,34.897,51.0,86.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,545.1,3.804,34.895,54.0,88.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,555.1,3.797,34.895,52.0,87.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,565.0,3.783,34.894,50.0,87.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,574.1,3.775,34.893,50.0,89.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,583.2,3.769,34.893,50.0,88.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,592.3,3.765,34.893,51.0,87.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,601.7,3.765,34.893,48.0,87.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,611.4,3.76,34.893,49.0,87.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,621.2,3.757,34.893,50.0,87.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,631.0,3.752,34.892,50.0,92.0,47.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,641.0,3.749,34.892,49.0,87.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,651.0,3.745,34.892,46.0,86.0,45.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,661.3,3.743,34.892,50.0,87.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,671.7,3.742,34.892,49.0,86.0,51.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,682.2,3.74,34.892,50.0,86.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,692.9,3.736,34.892,47.0,85.0,43.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,703.8,3.734,34.892,47.0,86.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,714.6,3.718,34.89,49.0,87.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,725.2,3.715,34.89,48.0,101.0,45.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,734.8,3.716,34.89,49.0,83.0,44.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,744.9,3.709,34.889,49.0,86.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,754.7,3.714,34.891,49.0,86.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,764.9,3.711,34.891,49.0,86.0,51.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,775.0,3.7,34.89,50.0,83.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,783.7,3.699,34.89,48.0,84.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,792.0,3.696,34.89,48.0,92.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,800.4,3.691,34.889,46.0,83.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,809.1,3.689,34.889,48.0,83.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,817.8,3.681,34.888,50.0,90.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,827.0,3.676,34.888,49.0,84.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,836.3,3.681,34.889,49.0,83.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,845.6,3.678,34.889,48.0,80.0,51.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,855.0,3.663,34.887,49.0,83.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,864.9,3.654,34.887,48.0,83.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,874.8,3.657,34.887,45.0,104.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,885.0,3.658,34.887,47.0,84.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,895.1,3.652,34.887,49.0,84.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,905.0,3.644,34.886,47.0,82.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,915.1,3.639,34.885,48.0,82.0,46.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,925.2,3.632,34.885,47.0,82.0,49.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,935.0,3.629,34.885,49.0,83.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,945.3,3.633,34.886,46.0,82.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,956.1,3.61,34.882,50.0,85.0,50.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,966.8,3.611,34.883,49.0,81.0,48.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,977.6,3.605,34.882,48.0,85.0,45.0,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,986.4,nan,nan,49.0,84.0,49.0,nan,nan,nan,nan
