datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,244.5,3.632,34.769,49.0,102.0,51.0,2148291081.0,2147482944.0,2147386148.0,2147815661.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,245.5,3.633,34.769,40.0,114.0,71.0,2148290569.0,2147482614.0,2147382116.0,2147820041.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,246.4,3.633,34.77,48.0,99.0,54.0,2148291337.0,2147481115.0,2147381366.0,2147814217.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,247.6,3.639,34.771,49.0,97.0,42.0,2148290468.0,2147482678.0,2147385563.0,2147816621.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,248.3,3.642,34.771,49.0,126.0,57.0,2148295250.0,2147485650.0,2147384868.0,2147817188.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,249.1,3.642,34.773,49.0,98.0,53.0,2148291693.0,2147486336.0,2147385508.0,2147816237.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,249.4,3.642,34.773,49.0,98.0,53.0,2148291693.0,2147486336.0,2147385508.0,2147816237.0
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,250.3,3.642,34.773,48.0,99.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,252.3,3.653,34.777,48.0,105.0,50.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,254.3,3.653,34.777,49.0,99.0,56.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,255.4,3.66,34.777,47.0,114.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,257.4,3.66,34.777,48.0,113.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,259.5,3.66,34.777,49.0,98.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,261.6,3.711,34.79,47.0,96.0,50.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,263.7,3.711,34.79,48.0,100.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,264.8,3.711,34.79,48.0,98.0,56.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,266.8,3.687,34.786,49.0,97.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,268.9,3.687,34.786,50.0,95.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,271.1,3.825,34.809,48.0,99.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,273.3,3.825,34.809,49.0,102.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,274.8,3.825,34.809,48.0,93.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,276.6,3.825,34.809,49.0,93.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,278.8,3.825,34.809,47.0,110.0,49.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,281.0,3.821,34.813,50.0,92.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,283.2,3.821,34.813,48.0,97.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,285.1,3.821,34.813,48.0,90.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,286.6,3.824,34.813,50.0,92.0,50.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,288.9,3.824,34.813,49.0,94.0,55.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,291.2,3.797,34.816,50.0,92.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,293.5,3.797,34.816,48.0,91.0,55.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,295.0,3.797,34.816,48.0,94.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,296.9,3.802,34.814,48.0,91.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,299.3,3.802,34.814,49.0,93.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,301.6,3.816,34.822,48.0,91.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,304.0,3.816,34.822,47.0,90.0,50.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,305.2,3.816,34.822,47.0,91.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,307.5,3.812,34.822,49.0,95.0,55.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,309.8,3.812,34.822,50.0,93.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,312.2,3.805,34.823,48.0,91.0,50.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,314.5,3.805,34.823,50.0,93.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,315.7,3.808,34.823,47.0,92.0,55.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,318.0,3.808,34.823,49.0,93.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,320.3,3.75,34.82,48.0,92.0,56.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,322.7,3.75,34.82,50.0,94.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,325.0,3.75,34.82,48.0,92.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,326.2,3.749,34.82,48.0,89.0,56.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,328.5,3.749,34.82,50.0,91.0,55.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,330.8,3.723,34.822,48.0,90.0,55.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,333.2,3.723,34.822,48.0,92.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,335.0,3.723,34.822,48.0,98.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,336.7,3.723,34.822,49.0,90.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,339.0,3.723,34.822,47.0,92.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,341.4,3.709,34.821,49.0,93.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,343.8,3.709,34.821,49.0,92.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,345.1,3.709,34.821,48.0,93.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,347.3,3.71,34.822,49.0,93.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,355.0,3.698,34.823,49.0,90.0,55.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,365.1,3.729,34.83,47.0,93.0,50.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,375.0,3.729,34.833,47.0,89.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,385.0,3.734,34.837,47.0,89.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,394.9,3.728,34.838,47.0,92.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,404.9,3.721,34.838,48.0,92.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,415.1,3.701,34.838,47.0,88.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,425.1,3.68,34.837,49.0,91.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,435.0,3.679,34.837,48.0,94.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,444.1,3.673,34.838,49.0,96.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,452.6,3.658,34.837,48.0,92.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,461.3,3.659,34.839,49.0,88.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,470.2,3.652,34.839,49.0,89.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,479.1,3.651,34.839,47.0,88.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,488.3,3.633,34.838,47.0,91.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,497.6,3.618,34.838,51.0,88.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,507.0,3.623,34.84,50.0,88.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,516.6,3.621,34.842,48.0,105.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,526.5,3.621,34.842,49.0,91.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,536.6,3.591,34.84,49.0,90.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,546.8,3.565,34.837,49.0,94.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,557.2,3.561,34.838,48.0,89.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,567.8,3.554,34.839,49.0,91.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,578.7,3.546,34.839,50.0,88.0,56.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,589.7,3.548,34.84,48.0,90.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,601.0,3.538,34.84,50.0,86.0,57.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,612.6,3.535,34.84,47.0,85.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,624.5,3.532,34.84,48.0,88.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,635.3,3.526,34.839,48.0,88.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,645.0,3.515,34.839,50.0,89.0,57.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,655.0,3.508,34.839,48.0,86.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,664.6,3.465,34.834,49.0,86.0,49.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,673.1,3.448,34.832,49.0,88.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,681.7,3.439,34.832,47.0,91.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,690.5,3.436,34.832,49.0,94.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,699.4,3.434,34.832,49.0,89.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,708.4,3.432,34.832,49.0,89.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,717.5,3.442,34.834,49.0,100.0,56.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,726.7,3.448,34.835,48.0,88.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,736.1,3.45,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,745.6,3.461,34.838,49.0,87.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,755.4,3.459,34.838,49.0,86.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,765.4,3.444,34.836,48.0,85.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,775.5,3.438,34.836,48.0,87.0,56.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,786.0,3.428,34.835,49.0,88.0,50.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,796.5,3.413,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,807.5,3.407,34.833,50.0,88.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,818.5,3.405,34.833,49.0,89.0,56.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,829.6,3.406,34.833,49.0,87.0,55.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,840.7,3.401,34.834,50.0,84.0,50.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,852.2,3.405,34.835,48.0,88.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,863.8,3.419,34.837,50.0,87.0,51.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,874.9,3.43,34.839,49.0,85.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,884.9,3.436,34.839,48.0,88.0,55.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,895.1,3.434,34.84,49.0,86.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,905.0,3.432,34.84,49.0,86.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,915.0,3.429,34.84,48.0,91.0,54.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,925.3,3.427,34.84,47.0,91.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,935.5,3.425,34.84,49.0,86.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,947.8,3.422,34.839,48.0,87.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,960.3,3.401,34.837,47.0,85.0,53.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,972.8,3.399,34.837,49.0,86.0,52.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,984.9,3.397,34.837,48.0,88.0,50.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,995.2,3.393,34.837,48.0,87.0,55.0,nan,nan,nan,nan
2015-09-03 15:29:40,54.986955333333334,-48.86681466666667,999.8,nan,nan,48.0,88.0,52.0,nan,nan,nan,nan
