datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,272.3,4.709,34.927,71.0,95.0,45.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,274.6,4.709,34.927,69.0,97.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,275.8,4.707,34.927,67.0,95.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,278.1,4.707,34.927,67.0,97.0,45.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,280.5,4.71,34.928,68.0,96.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,282.8,4.71,34.928,69.0,95.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,285.1,4.71,34.928,69.0,98.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,287.4,4.71,34.928,71.0,100.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,289.5,4.71,34.928,69.0,98.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,291.2,4.69,34.93,70.0,96.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,292.8,4.69,34.93,70.0,96.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,294.3,4.69,34.93,69.0,96.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,295.1,4.685,34.93,69.0,93.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,296.6,4.685,34.93,68.0,97.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,298.1,4.685,34.93,68.0,93.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,299.7,4.685,34.93,68.0,94.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,301.2,4.671,34.929,68.0,95.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,302.8,4.671,34.929,67.0,97.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,304.3,4.671,34.929,66.0,98.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,305.1,4.67,34.929,64.0,95.0,44.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,306.6,4.67,34.929,68.0,94.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,308.2,4.67,34.929,68.0,94.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,309.8,4.67,34.929,67.0,98.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,311.4,4.619,34.926,69.0,97.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,313.0,4.619,34.926,68.0,97.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,314.7,4.619,34.926,68.0,95.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,315.6,4.631,34.925,67.0,98.0,45.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,317.3,4.631,34.925,69.0,97.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,319.0,4.631,34.925,72.0,97.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,320.7,4.573,34.922,73.0,96.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,322.5,4.573,34.922,72.0,94.0,44.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,324.3,4.573,34.922,72.0,99.0,44.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,325.2,4.573,34.922,74.0,111.0,45.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,327.0,4.573,34.922,73.0,95.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,328.9,4.573,34.922,73.0,97.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,330.7,4.55,34.92,72.0,95.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,332.6,4.55,34.92,71.0,96.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,334.5,4.55,34.92,72.0,95.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,335.4,4.554,34.92,75.0,95.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,337.3,4.554,34.92,72.0,102.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,339.1,4.554,34.92,72.0,97.0,45.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,341.0,4.541,34.92,71.0,97.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,342.9,4.541,34.92,71.0,98.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,344.8,4.541,34.92,74.0,97.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,345.7,4.541,34.92,74.0,95.0,45.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,347.6,4.541,34.92,73.0,94.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,349.9,4.541,34.92,73.0,97.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,359.6,4.538,34.921,71.0,94.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,369.4,4.53,34.92,73.0,97.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,379.7,4.506,34.919,72.0,97.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,390.5,4.459,34.918,73.0,105.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,401.5,4.464,34.921,64.0,95.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,413.1,4.45,34.921,66.0,93.0,45.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,424.4,4.426,34.92,68.0,95.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,435.0,4.409,34.918,70.0,98.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,445.2,4.379,34.914,73.0,94.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,455.1,4.384,34.915,68.0,95.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,465.1,4.353,34.912,71.0,97.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,475.0,4.331,34.911,69.0,97.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,484.9,4.331,34.912,69.0,96.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,494.9,4.33,34.912,69.0,97.0,45.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,503.9,4.343,34.916,64.0,94.0,45.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,512.5,4.342,34.917,64.0,94.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,521.0,4.339,34.918,62.0,92.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,529.9,4.339,34.918,62.0,94.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,539.0,4.335,34.918,59.0,97.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,548.2,4.323,34.918,58.0,92.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,557.4,4.264,34.917,54.0,90.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,566.8,4.245,34.915,57.0,92.0,52.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,576.2,4.231,34.915,55.0,90.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,585.6,4.21,34.914,55.0,90.0,44.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,595.4,4.195,34.913,55.0,89.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,605.6,4.185,34.913,53.0,90.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,615.8,4.16,34.912,51.0,88.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,625.9,4.15,34.913,52.0,86.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,635.8,4.122,34.913,50.0,89.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,645.7,4.107,34.912,50.0,86.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,655.7,4.07,34.91,50.0,95.0,44.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,665.8,4.047,34.91,49.0,84.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,676.2,4.034,34.909,49.0,88.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,686.7,4.015,34.909,50.0,84.0,52.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,697.4,4.004,34.909,50.0,84.0,45.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,708.3,3.984,34.907,50.0,86.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,719.2,3.953,34.905,49.0,85.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,730.2,3.942,34.904,49.0,85.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,741.5,3.916,34.902,47.0,84.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,751.9,3.895,34.901,47.0,85.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,759.9,3.894,34.901,48.0,86.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,768.2,3.874,34.9,47.0,86.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,776.5,3.873,34.9,48.0,88.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,793.8,3.844,34.896,48.0,88.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,802.8,3.817,34.894,49.0,89.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,812.1,3.809,34.893,50.0,87.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,821.6,3.798,34.893,49.0,89.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,831.4,3.791,34.892,48.0,86.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,841.8,3.786,34.892,48.0,87.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,852.5,3.78,34.892,48.0,84.0,49.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,863.2,3.77,34.891,48.0,84.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,874.0,3.761,34.89,49.0,86.0,46.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,884.7,3.755,34.89,47.0,86.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,895.1,3.754,34.89,50.0,85.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,905.2,3.749,34.89,48.0,87.0,51.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,915.2,3.745,34.89,48.0,85.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,925.0,3.733,34.889,49.0,86.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,935.3,3.723,34.888,49.0,86.0,48.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,944.8,3.719,34.887,48.0,84.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,955.1,3.711,34.887,48.0,84.0,50.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,966.9,3.691,34.885,48.0,85.0,47.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,977.1,3.686,34.885,47.0,83.0,51.0,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,981.1,nan,nan,47.0,84.0,45.0,nan,nan,nan,nan
