datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 08:56:38,57.416987666666664,-52.503128,295.1,3.859,34.85,50.0,98.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,304.8,3.846,34.85,50.0,98.0,54.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,314.9,3.84,34.851,51.0,94.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,324.8,3.828,34.851,49.0,94.0,51.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,335.0,3.829,34.852,48.0,90.0,54.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,345.1,3.81,34.851,47.0,93.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,354.5,3.808,34.851,49.0,90.0,52.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,363.6,3.804,34.851,50.0,89.0,52.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,372.8,3.795,34.851,48.0,92.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,381.9,3.79,34.851,49.0,91.0,51.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,391.4,3.784,34.851,47.0,89.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,400.7,3.78,34.851,49.0,92.0,54.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,410.3,3.767,34.85,49.0,90.0,57.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,419.9,3.766,34.85,50.0,91.0,51.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,429.8,3.764,34.85,48.0,89.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,439.7,3.763,34.85,50.0,92.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,449.5,3.761,34.85,48.0,88.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,459.6,3.753,34.85,49.0,90.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,469.7,3.745,34.849,47.0,92.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,480.0,3.742,34.85,50.0,88.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,490.3,3.743,34.851,50.0,89.0,57.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,500.7,3.744,34.851,50.0,88.0,51.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,511.3,3.734,34.85,50.0,90.0,56.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,522.0,3.726,34.85,48.0,90.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,532.9,3.719,34.849,48.0,92.0,59.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,544.0,3.705,34.848,49.0,103.0,54.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,555.2,3.704,34.848,49.0,87.0,52.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,565.0,3.702,34.849,50.0,88.0,56.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,575.2,3.699,34.849,49.0,87.0,52.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,585.1,3.686,34.848,49.0,88.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,594.9,3.693,34.849,49.0,88.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,605.0,3.7,34.851,47.0,87.0,54.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,614.9,3.693,34.85,49.0,108.0,52.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,625.0,3.685,34.849,49.0,88.0,56.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,635.0,3.676,34.848,49.0,89.0,56.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,643.9,3.672,34.848,48.0,87.0,54.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,652.4,3.672,34.848,48.0,90.0,56.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,661.1,3.668,34.847,49.0,88.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,669.7,3.669,34.848,49.0,88.0,56.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,678.6,3.666,34.848,50.0,93.0,57.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,687.7,3.663,34.847,48.0,89.0,54.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,696.9,3.662,34.848,48.0,88.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,706.2,3.657,34.847,49.0,85.0,54.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,715.8,3.648,34.846,49.0,90.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,725.7,3.65,34.846,50.0,87.0,52.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,735.8,3.657,34.848,48.0,85.0,56.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,746.1,3.657,34.848,49.0,85.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,756.6,3.652,34.847,48.0,86.0,51.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,767.3,3.651,34.847,49.0,84.0,56.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,778.2,3.647,34.847,50.0,100.0,59.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,789.2,3.64,34.846,47.0,91.0,54.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,800.3,3.659,34.849,48.0,86.0,56.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,811.7,3.656,34.849,49.0,85.0,57.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,823.2,3.657,34.849,50.0,86.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,834.8,3.657,34.849,47.0,86.0,57.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,844.8,3.653,34.849,47.0,85.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,855.0,3.654,34.85,49.0,88.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,864.9,3.655,34.85,49.0,88.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,874.9,3.653,34.85,48.0,89.0,59.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,884.9,3.65,34.85,50.0,84.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,896.2,3.621,34.846,47.0,85.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,909.0,3.625,34.847,49.0,85.0,55.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,921.9,3.648,34.851,49.0,86.0,56.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,934.9,3.669,34.854,49.0,83.0,58.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,948.2,3.671,34.855,50.0,84.0,54.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,961.7,3.674,34.856,50.0,85.0,53.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,975.1,3.675,34.857,48.0,84.0,58.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,986.4,3.674,34.857,49.0,86.0,63.0,nan,nan,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,990.8,nan,nan,49.0,84.0,56.0,nan,nan,nan,nan
