datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,235.4,4.003,34.864,50.0,94.0,50.0,2148289371.0,2147481316.0,2147386870.0,2147821046.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,236.4,3.998,34.863,49.0,89.0,62.0,2148288813.0,2147479149.0,2147388306.0,2147819794.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,237.4,3.989,34.862,50.0,92.0,52.0,2148292214.0,2147484416.0,2147388324.0,2147818614.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,237.7,3.989,34.862,50.0,92.0,52.0,2148292214.0,2147484416.0,2147388324.0,2147818614.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,238.6,3.982,34.862,50.0,91.0,60.0,2148289545.0,2147481444.0,2147388873.0,2147818002.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,239.4,3.982,34.862,51.0,93.0,53.0,2148288813.0,2147480813.0,2147390107.0,2147817773.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,239.9,3.982,34.861,51.0,93.0,53.0,2148288813.0,2147480813.0,2147390107.0,2147817773.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,240.8,3.982,34.861,51.0,93.0,57.0,2148289261.0,2147482331.0,2147385892.0,2147818093.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,241.5,3.98,34.861,51.0,93.0,57.0,2148287497.0,2147481554.0,2147389074.0,2147817792.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,242.1,3.974,34.861,51.0,93.0,61.0,2148287497.0,2147481554.0,2147389074.0,2147817792.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,243.0,3.974,34.861,50.0,95.0,50.0,2148290093.0,2147482276.0,2147390701.0,2147820644.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,243.4,3.966,34.859,50.0,95.0,50.0,2148290093.0,2147482276.0,2147390701.0,2147820644.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,244.3,3.958,34.857,52.0,93.0,60.0,2148291949.0,2147478921.0,2147388790.0,2147816886.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,245.2,3.942,34.857,51.0,92.0,53.0,2148286226.0,2147483556.0,2147389540.0,2147818578.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,245.6,3.942,34.857,51.0,92.0,53.0,2148286226.0,2147483556.0,2147389540.0,2147818578.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,246.6,3.928,34.855,51.0,92.0,47.0,2148289938.0,2147483712.0,2147388900.0,2147821202.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,247.5,3.916,34.853,53.0,96.0,52.0,2148286656.0,2147481819.0,2147387803.0,2147818203.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,248.4,3.896,34.849,54.0,95.0,58.0,2148289581.0,2147484160.0,2147389193.0,2147817645.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,248.8,3.896,34.849,54.0,95.0,58.0,2148289581.0,2147484160.0,2147389193.0,2147817645.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,249.7,3.896,34.854,55.0,92.0,52.0,2148288283.0,2147485650.0,2147390930.0,2147817152.0
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,251.1,3.896,34.854,56.0,94.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,253.3,3.774,34.835,60.0,97.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,255.0,3.774,34.835,63.0,98.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,256.6,3.774,34.833,66.0,109.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,258.9,3.774,34.833,68.0,101.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,261.1,3.728,34.835,66.0,102.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,263.4,3.728,34.835,55.0,93.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,265.2,3.728,34.835,52.0,95.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,266.8,3.754,34.838,53.0,95.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,269.1,3.754,34.838,58.0,95.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,271.3,3.716,34.834,56.0,95.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,273.6,3.716,34.834,57.0,95.0,59.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,275.0,3.716,34.834,59.0,95.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,277.1,3.726,34.836,57.0,96.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,279.5,3.726,34.836,52.0,92.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,281.8,3.748,34.84,53.0,96.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,284.1,3.748,34.84,55.0,92.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,286.4,3.755,34.841,53.0,96.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,288.7,3.755,34.841,55.0,95.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,291.0,3.707,34.836,53.0,93.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,293.2,3.707,34.836,56.0,95.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,295.0,3.707,34.836,56.0,95.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,296.7,3.661,34.832,52.0,92.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,299.0,3.661,34.832,50.0,92.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,301.3,3.756,34.844,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,303.7,3.756,34.844,52.0,90.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,304.9,3.758,34.844,51.0,90.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,307.2,3.758,34.844,50.0,92.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,309.6,3.758,34.844,49.0,92.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,312.0,3.776,34.848,49.0,88.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,314.4,3.776,34.848,50.0,86.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,315.6,3.778,34.848,49.0,89.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,318.0,3.778,34.848,49.0,93.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,320.4,3.769,34.848,50.0,110.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,322.7,3.769,34.848,50.0,93.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,325.1,3.769,34.848,54.0,93.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,327.5,3.762,34.846,54.0,91.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,329.9,3.762,34.846,52.0,95.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,332.3,3.766,34.849,52.0,91.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,334.7,3.766,34.849,53.0,92.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,335.9,3.77,34.85,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,338.3,3.77,34.85,51.0,90.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,340.7,3.737,34.845,52.0,98.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,343.0,3.737,34.845,55.0,95.0,59.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,344.7,3.737,34.845,59.0,94.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,345.5,3.728,34.845,55.0,94.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,347.1,3.728,34.845,58.0,98.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,348.7,3.728,34.845,54.0,99.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,350.2,3.703,34.843,56.0,93.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,351.8,3.703,34.843,58.0,98.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,353.4,3.703,34.843,56.0,92.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,355.0,3.703,34.843,54.0,94.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,356.5,3.698,34.842,56.0,94.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,358.1,3.698,34.842,54.0,93.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,359.7,3.698,34.842,53.0,91.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,361.2,3.738,34.849,53.0,94.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,362.8,3.738,34.849,53.0,91.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,364.4,3.738,34.849,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,365.2,3.732,34.848,50.0,92.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,366.8,3.732,34.848,50.0,94.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,368.4,3.732,34.848,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,370.1,3.748,34.85,48.0,91.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,371.7,3.748,34.85,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,373.3,3.748,34.85,50.0,90.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,375.0,3.748,34.85,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,376.6,3.752,34.85,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,378.2,3.752,34.85,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,379.8,3.752,34.85,49.0,92.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,381.5,3.724,34.848,48.0,90.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,383.2,3.724,34.848,50.0,91.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,384.8,3.724,34.848,52.0,87.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,385.7,3.731,34.849,50.0,90.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,387.3,3.731,34.849,50.0,89.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,389.0,3.731,34.849,49.0,88.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,390.7,3.755,34.853,49.0,90.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,392.3,3.755,34.853,50.0,90.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,394.0,3.755,34.853,48.0,90.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,395.1,3.755,34.853,48.0,110.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,396.5,3.763,34.853,50.0,91.0,60.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,398.2,3.763,34.853,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,399.9,3.763,34.853,50.0,88.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,401.5,3.696,34.846,48.0,90.0,59.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,403.2,3.696,34.846,50.0,88.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,404.9,3.696,34.846,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,405.7,3.682,34.846,50.0,89.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,407.4,3.682,34.846,49.0,90.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,409.0,3.682,34.846,49.0,91.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,410.7,3.628,34.838,50.0,92.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,412.4,3.628,34.838,51.0,91.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,414.0,3.628,34.838,49.0,90.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,415.1,3.628,34.838,49.0,90.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,416.6,3.627,34.838,51.0,90.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,418.3,3.627,34.838,50.0,88.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,420.0,3.627,34.838,49.0,87.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,421.7,3.61,34.837,50.0,90.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,423.4,3.61,34.837,49.0,91.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,425.1,3.61,34.837,50.0,89.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,426.0,3.629,34.838,48.0,89.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,427.7,3.629,34.838,50.0,90.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,429.4,3.629,34.838,50.0,90.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,431.2,3.576,34.833,49.0,92.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,432.9,3.576,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,434.7,3.576,34.833,50.0,92.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,435.6,3.569,34.832,50.0,89.0,48.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,437.3,3.569,34.832,50.0,88.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,439.1,3.569,34.832,50.0,94.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,440.9,3.546,34.83,50.0,89.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,442.7,3.546,34.83,48.0,91.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,444.5,3.546,34.83,49.0,91.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,445.4,3.551,34.83,50.0,89.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,447.2,3.551,34.83,48.0,91.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,449.0,3.551,34.83,50.0,89.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,450.8,3.552,34.83,50.0,88.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,452.7,3.552,34.83,50.0,90.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,454.5,3.552,34.83,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,455.4,3.55,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,457.2,3.55,34.83,49.0,91.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,459.1,3.55,34.83,50.0,89.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,461.0,3.563,34.833,50.0,92.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,462.8,3.563,34.833,49.0,88.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,464.7,3.563,34.833,49.0,90.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,465.6,3.567,34.833,49.0,88.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,467.5,3.567,34.833,50.0,92.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,469.4,3.567,34.833,50.0,91.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,471.3,3.601,34.838,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,473.2,3.601,34.838,50.0,91.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,475.0,3.601,34.838,50.0,93.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,476.0,3.597,34.837,51.0,89.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,478.0,3.597,34.837,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,479.9,3.597,34.837,49.0,87.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,481.8,3.596,34.837,50.0,89.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,483.8,3.596,34.837,48.0,89.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,485.2,3.596,34.837,50.0,90.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,486.7,3.59,34.837,48.0,88.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,488.7,3.59,34.837,49.0,90.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,490.7,3.604,34.84,50.0,89.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,492.7,3.604,34.84,49.0,88.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,494.7,3.604,34.84,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,495.8,3.604,34.839,50.0,93.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,497.8,3.604,34.839,50.0,88.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,499.8,3.604,34.839,50.0,104.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,501.8,3.606,34.84,50.0,90.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,503.8,3.606,34.84,50.0,93.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,505.1,3.606,34.84,49.0,91.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,506.9,3.604,34.84,49.0,89.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,508.9,3.604,34.84,50.0,89.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,511.0,3.601,34.839,50.0,88.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,513.1,3.601,34.839,49.0,87.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,515.0,3.601,34.839,49.0,91.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,516.2,3.597,34.839,50.0,91.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,518.2,3.597,34.839,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,520.3,3.594,34.84,50.0,90.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,522.3,3.594,34.84,49.0,87.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,524.4,3.594,34.84,50.0,89.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,525.4,3.597,34.84,50.0,89.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,527.4,3.597,34.84,48.0,95.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,529.5,3.597,34.84,50.0,88.0,58.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,531.6,3.594,34.84,48.0,88.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,533.6,3.594,34.84,50.0,88.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,535.0,3.594,34.84,48.0,86.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,536.7,3.593,34.84,51.0,89.0,57.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,538.7,3.593,34.84,49.0,89.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,540.7,3.562,34.836,53.0,90.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,542.8,3.562,34.836,50.0,91.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,544.8,3.562,34.836,54.0,88.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,545.8,3.564,34.836,52.0,89.0,50.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,547.9,3.564,34.836,52.0,90.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,550.0,3.564,34.836,52.0,90.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,552.0,3.552,34.835,52.0,91.0,55.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,554.1,3.552,34.835,55.0,92.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,555.2,3.545,34.835,54.0,93.0,49.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,557.3,3.545,34.835,54.0,92.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,559.4,3.545,34.835,52.0,92.0,56.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,561.5,3.559,34.837,53.0,91.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,563.7,3.559,34.837,53.0,89.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,564.8,3.559,34.837,53.0,91.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,566.8,3.558,34.837,52.0,91.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,569.0,3.558,34.837,50.0,91.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,571.1,3.566,34.838,52.0,89.0,52.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,573.3,3.566,34.838,51.0,89.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,574.9,3.566,34.838,50.0,89.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,576.5,3.565,34.839,52.0,88.0,54.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,578.7,3.565,34.839,50.0,90.0,51.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,580.8,3.571,34.839,50.0,88.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,583.0,3.571,34.839,51.0,88.0,53.0,nan,nan,nan,nan
2014-05-06 15:37:27,54.83852433333334,-47.340391333333336,584.9,3.571,34.839,50.0,88.0,49.0,nan,nan,nan,nan
