datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-24 16:27:45,58.009319,-53.13505033333333,236.0,3.883,34.794,49.0,108.0,51.0,2148284571.0,2147477760.0,2147390957.0,2147817709.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,236.9,3.884,34.793,50.0,100.0,55.0,2148286482.0,2147479552.0,2147388800.0,2147817078.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,237.6,3.857,34.794,50.0,98.0,54.0,2148286482.0,2147479552.0,2147388800.0,2147817078.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,238.3,3.84,34.789,50.0,98.0,54.0,2148288658.0,2147481773.0,2147388891.0,2147815158.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,239.2,3.841,34.791,49.0,98.0,57.0,2148283593.0,2147480530.0,2147383625.0,2147815049.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,240.3,3.854,34.792,49.0,94.0,56.0,2148285641.0,2147480310.0,2147387931.0,2147814930.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,241.4,3.845,34.791,49.0,102.0,50.0,2148290084.0,2147479780.0,2147386304.0,2147813056.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,242.4,3.846,34.792,50.0,102.0,52.0,2148287707.0,2147481499.0,2147387730.0,2147815186.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,242.8,3.846,34.792,50.0,102.0,52.0,2148287707.0,2147481499.0,2147387730.0,2147815186.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,243.9,3.872,34.795,50.0,103.0,58.0,2148287195.0,2147482002.0,2147387593.0,2147818130.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,244.8,3.867,34.795,50.0,102.0,59.0,2148288201.0,2147479030.0,2147386267.0,2147816795.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,245.5,3.851,34.794,50.0,101.0,58.0,2148288201.0,2147479030.0,2147386267.0,2147816795.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,246.2,3.845,34.794,50.0,101.0,58.0,2148289344.0,2147480667.0,2147389037.0,2147818185.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,247.1,3.836,34.792,49.0,102.0,53.0,2148287158.0,2147481225.0,2147385892.0,2147815689.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,247.6,3.836,34.792,49.0,102.0,53.0,2148287158.0,2147481225.0,2147385892.0,2147815689.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,248.5,3.833,34.792,50.0,102.0,54.0,2148288585.0,2147481280.0,2147388096.0,2147816658.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,249.7,3.829,34.792,50.0,102.0,54.0,2148288210.0,2147480795.0,2147388909.0,2147816530.0
2013-08-24 16:27:45,58.009319,-53.13505033333333,258.5,3.812,34.791,50.0,103.0,50.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,270.2,3.836,34.802,59.0,103.0,51.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,281.8,3.858,34.807,50.0,101.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,293.6,3.857,34.81,49.0,99.0,54.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,304.7,3.884,34.817,50.0,97.0,55.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,314.8,3.891,34.82,51.0,96.0,54.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,325.1,3.909,34.826,51.0,96.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,335.2,3.922,34.829,51.0,96.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,345.2,3.883,34.827,50.0,97.0,55.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,355.1,3.897,34.831,49.0,96.0,58.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,365.0,3.919,34.837,50.0,97.0,55.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,375.0,3.973,34.847,50.0,97.0,53.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,384.9,3.983,34.849,48.0,95.0,57.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,394.9,3.975,34.85,49.0,98.0,60.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,404.2,3.93,34.847,50.0,94.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,413.1,3.918,34.847,49.0,94.0,52.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,422.1,3.934,34.852,49.0,96.0,57.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,431.3,3.952,34.855,49.0,95.0,52.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,440.8,3.932,34.854,49.0,94.0,58.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,450.6,3.926,34.855,48.0,96.0,54.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,460.5,3.943,34.858,48.0,91.0,55.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,470.8,3.943,34.859,49.0,98.0,54.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,481.2,3.932,34.859,49.0,94.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,491.9,3.922,34.859,49.0,94.0,54.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,502.7,3.916,34.859,47.0,94.0,53.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,513.8,3.889,34.857,48.0,94.0,57.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,525.1,3.893,34.858,49.0,95.0,53.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,535.2,3.883,34.858,50.0,92.0,52.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,544.9,3.863,34.856,48.0,94.0,51.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,555.1,3.86,34.857,49.0,92.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,564.9,3.843,34.856,49.0,92.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,575.0,3.834,34.855,48.0,104.0,55.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,585.2,3.824,34.855,49.0,92.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,596.6,3.837,34.858,49.0,90.0,57.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,606.1,3.828,34.857,48.0,93.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,615.1,3.822,34.857,48.0,99.0,55.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,625.0,3.803,34.855,47.0,92.0,53.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,634.9,3.814,34.858,49.0,96.0,52.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,645.0,3.858,34.865,50.0,95.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,654.9,3.814,34.859,50.0,93.0,54.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,664.9,3.792,34.856,49.0,90.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,675.0,3.773,34.854,49.0,93.0,52.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,684.4,3.755,34.852,58.0,242.0,53.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,694.1,3.775,34.856,49.0,97.0,51.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,703.9,3.787,34.858,50.0,94.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,713.8,3.783,34.858,49.0,93.0,55.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,724.0,3.784,34.859,48.0,92.0,53.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,734.1,3.768,34.857,50.0,90.0,51.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,744.3,3.743,34.854,48.0,91.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,754.7,3.766,34.858,48.0,102.0,54.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,765.0,3.771,34.859,49.0,90.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,775.1,3.76,34.858,48.0,90.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,784.9,3.743,34.856,49.0,96.0,55.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,794.8,3.733,34.855,51.0,92.0,54.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,805.0,3.731,34.855,47.0,88.0,57.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,815.0,3.732,34.855,48.0,89.0,52.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,824.9,3.729,34.855,48.0,90.0,54.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,834.9,3.733,34.856,48.0,90.0,54.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,845.0,3.732,34.856,49.0,87.0,55.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,854.8,3.72,34.855,49.0,90.0,51.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,865.2,3.713,34.854,48.0,88.0,54.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,876.4,3.711,34.855,50.0,87.0,55.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,888.5,3.722,34.856,49.0,91.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,900.9,3.723,34.857,48.0,89.0,53.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,913.4,3.706,34.855,48.0,90.0,57.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,925.1,3.703,34.855,48.0,87.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,934.9,3.694,34.854,48.0,88.0,57.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,944.8,3.695,34.854,48.0,88.0,57.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,954.9,3.7,34.856,50.0,89.0,56.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,965.6,3.699,34.856,49.0,89.0,54.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,979.1,3.7,34.856,50.0,88.0,55.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,990.5,3.69,34.855,50.0,98.0,55.0,nan,nan,nan,nan
2013-08-24 16:27:45,58.009319,-53.13505033333333,994.9,nan,nan,48.0,235.0,54.0,nan,nan,nan,nan
