datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-03 15:31:21,57.409903,-52.391980333333336,233.6,3.618,34.818,50.0,96.0,54.0,2148288731.0,2147482514.0,2147385152.0,2147816027.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,234.6,3.615,34.818,48.0,99.0,52.0,2148290843.0,2147481069.0,2147384237.0,2147813769.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,235.0,3.615,34.818,48.0,99.0,52.0,2148290843.0,2147481069.0,2147384237.0,2147813769.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,235.9,3.619,34.819,49.0,104.0,50.0,2148288603.0,2147477650.0,2147382326.0,2147816457.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,236.3,3.619,34.819,49.0,104.0,50.0,2148288603.0,2147477650.0,2147382326.0,2147816457.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,237.2,3.623,34.82,50.0,98.0,53.0,2148287533.0,2147481234.0,2147383433.0,2147817398.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,238.1,3.626,34.82,48.0,102.0,52.0,2148291081.0,2147480292.0,2147382070.0,2147815286.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,238.6,3.626,34.82,48.0,102.0,52.0,2148291081.0,2147480292.0,2147382070.0,2147815286.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,239.5,3.626,34.82,50.0,99.0,55.0,2148288402.0,2147482358.0,2147385517.0,2147817078.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,240.6,3.626,34.82,50.0,98.0,54.0,2148289252.0,2147481782.0,2147384201.0,2147815094.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,241.5,3.626,34.821,49.0,103.0,54.0,2148289846.0,2147479981.0,2147384448.0,2147816475.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,242.7,3.628,34.821,50.0,97.0,54.0,2148284498.0,2147483556.0,2147385728.0,2147819318.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,243.6,3.629,34.821,49.0,100.0,58.0,2148290916.0,2147481124.0,2147382345.0,2147815021.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,244.1,3.629,34.822,49.0,100.0,58.0,2148290916.0,2147481124.0,2147382345.0,2147815021.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,245.0,3.628,34.822,48.0,97.0,55.0,2148290532.0,2147480539.0,2147385243.0,2147812443.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,245.5,3.628,34.822,48.0,97.0,55.0,2148290532.0,2147480539.0,2147385243.0,2147812443.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,246.3,3.626,34.821,49.0,100.0,55.0,2148289481.0,2147480393.0,2147385444.0,2147814363.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,247.2,3.625,34.821,50.0,101.0,51.0,2148290148.0,2147476928.0,2147382820.0,2147814976.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,247.7,3.625,34.821,50.0,101.0,51.0,2148290148.0,2147476928.0,2147382820.0,2147814976.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,248.6,3.626,34.822,50.0,95.0,53.0,2148291264.0,2147480210.0,2147385901.0,2147814180.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,249.5,3.625,34.822,49.0,98.0,55.0,2148290605.0,2147482596.0,2147385728.0,2147814144.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,250.6,3.625,34.822,48.0,103.0,55.0,2148290605.0,2147482596.0,2147385728.0,2147814144.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,252.9,3.629,34.823,47.0,95.0,53.0,2148290166.0,2147481718.0,2147382820.0,2147814482.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,255.0,3.629,34.823,50.0,95.0,53.0,2148290166.0,2147481718.0,2147382820.0,2147814482.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,255.4,3.63,34.822,50.0,95.0,53.0,2148290166.0,2147481718.0,2147382820.0,2147814482.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,257.4,3.63,34.822,49.0,98.0,55.0,2148290166.0,2147481718.0,2147382820.0,2147814482.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,259.7,3.63,34.822,48.0,96.0,54.0,2148290166.0,2147481718.0,2147382820.0,2147814482.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,262.0,3.633,34.825,50.0,96.0,55.0,2148289080.0,2147480027.0,2147383736.0,2147813204.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,264.2,3.633,34.825,47.0,97.0,53.0,2148289080.0,2147480027.0,2147383736.0,2147813204.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,265.4,3.633,34.825,48.0,97.0,53.0,2148289080.0,2147480027.0,2147383736.0,2147813204.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,267.7,3.633,34.826,46.0,99.0,53.0,2148289080.0,2147480027.0,2147383736.0,2147813204.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,270.0,3.633,34.826,48.0,96.0,58.0,2148289519.0,2147479928.0,2147384890.0,2147813189.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,272.3,3.631,34.826,50.0,102.0,54.0,2148289519.0,2147479928.0,2147384890.0,2147813189.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,274.5,3.631,34.826,49.0,97.0,51.0,2148289519.0,2147479928.0,2147384890.0,2147813189.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,275.1,3.631,34.826,49.0,97.0,51.0,2148289519.0,2147479928.0,2147384890.0,2147813189.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,276.8,3.631,34.826,48.0,94.0,52.0,2148289519.0,2147479928.0,2147384890.0,2147813189.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,279.1,3.631,34.826,49.0,98.0,52.0,2148289519.0,2147479928.0,2147384890.0,2147813189.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,281.4,3.633,34.827,50.0,94.0,52.0,2148288894.0,2147479226.0,2147384160.0,2147812947.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,283.8,3.633,34.827,50.0,97.0,58.0,2148288894.0,2147479226.0,2147384160.0,2147812947.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,285.2,3.632,34.828,48.0,100.0,50.0,2148288894.0,2147479226.0,2147384160.0,2147812947.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,287.3,3.632,34.828,49.0,101.0,52.0,2148288894.0,2147479226.0,2147384160.0,2147812947.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,289.6,3.632,34.828,48.0,95.0,54.0,2148288894.0,2147479226.0,2147384160.0,2147812947.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,291.9,3.622,34.827,49.0,93.0,51.0,2148288815.0,2147480379.0,2147386219.0,2147812974.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,294.2,3.622,34.827,48.0,136.0,56.0,2148288815.0,2147480379.0,2147386219.0,2147812974.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,295.4,3.621,34.828,50.0,94.0,55.0,2148288815.0,2147480379.0,2147386219.0,2147812974.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,297.8,3.621,34.828,50.0,96.0,53.0,2148288815.0,2147480379.0,2147386219.0,2147812974.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,300.1,3.613,34.828,49.0,90.0,54.0,2148288815.0,2147480379.0,2147386219.0,2147812974.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,302.5,3.613,34.828,49.0,91.0,50.0,2148288635.0,2147478695.0,2147386521.0,2147812866.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,304.9,3.613,34.828,50.0,100.0,52.0,2148288635.0,2147478695.0,2147386521.0,2147812866.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,305.1,3.611,34.827,50.0,100.0,52.0,2148288635.0,2147478695.0,2147386521.0,2147812866.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,307.2,3.611,34.827,49.0,90.0,56.0,2148288635.0,2147478695.0,2147386521.0,2147812866.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,309.6,3.611,34.827,48.0,94.0,51.0,2148288635.0,2147478695.0,2147386521.0,2147812866.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,312.0,3.609,34.828,49.0,91.0,53.0,2148289604.0,2147478984.0,2147385168.0,2147813177.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,314.4,3.609,34.828,48.0,91.0,56.0,2148289604.0,2147478984.0,2147385168.0,2147813177.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,315.2,3.606,34.827,49.0,94.0,54.0,2148289604.0,2147478984.0,2147385168.0,2147813177.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,316.8,3.606,34.827,47.0,93.0,52.0,2148289604.0,2147478984.0,2147385168.0,2147813177.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,319.2,3.606,34.827,49.0,100.0,53.0,2148289604.0,2147478984.0,2147385168.0,2147813177.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,321.6,3.596,34.828,50.0,92.0,54.0,2148289910.0,2147480208.0,2147384767.0,2147812517.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,324.0,3.596,34.828,50.0,92.0,58.0,2148289910.0,2147480208.0,2147384767.0,2147812517.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,325.1,3.596,34.828,50.0,95.0,55.0,2148289910.0,2147480208.0,2147384767.0,2147812517.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,326.4,3.593,34.828,49.0,91.0,52.0,2148289910.0,2147480208.0,2147384767.0,2147812517.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,328.8,3.593,34.828,50.0,91.0,53.0,2148289910.0,2147480208.0,2147384767.0,2147812517.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,331.2,3.584,34.827,50.0,93.0,52.0,2148290358.0,2147480554.0,2147385641.0,2147812961.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,333.7,3.584,34.827,49.0,94.0,56.0,2148290358.0,2147480554.0,2147385641.0,2147812961.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,334.9,3.584,34.827,48.0,95.0,50.0,2148290358.0,2147480554.0,2147385641.0,2147812961.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,336.1,3.585,34.828,50.0,93.0,56.0,2148290358.0,2147480554.0,2147385641.0,2147812961.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,338.6,3.585,34.828,48.0,96.0,55.0,2148290358.0,2147480554.0,2147385641.0,2147812961.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,341.0,3.581,34.828,50.0,93.0,57.0,2148291422.0,2147481296.0,2147385385.0,2147813973.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,343.5,3.581,34.828,49.0,90.0,50.0,2148291422.0,2147481296.0,2147385385.0,2147813973.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,344.9,3.581,34.828,49.0,94.0,53.0,2148291422.0,2147481296.0,2147385385.0,2147813973.0
2014-09-03 15:31:21,57.409903,-52.391980333333336,347.2,3.581,34.828,50.0,88.0,56.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,350.6,3.585,34.829,48.0,91.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,360.8,3.584,34.83,49.0,99.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,369.0,3.581,34.83,50.0,93.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,377.3,3.574,34.83,46.0,90.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,385.8,3.566,34.829,48.0,89.0,50.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,394.8,3.561,34.829,48.0,93.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,404.9,3.566,34.83,48.0,92.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,414.9,3.563,34.831,49.0,90.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,424.8,3.557,34.83,49.0,93.0,51.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,435.0,3.557,34.831,48.0,88.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,445.1,3.568,34.833,49.0,93.0,52.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,455.1,3.563,34.833,48.0,88.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,464.8,3.564,34.834,48.0,88.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,474.9,3.561,34.834,49.0,90.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,485.1,3.566,34.836,48.0,88.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,495.0,3.566,34.836,47.0,90.0,53.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,504.9,3.564,34.836,49.0,89.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,515.1,3.562,34.836,48.0,94.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,524.8,3.569,34.838,49.0,95.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,536.0,3.565,34.838,50.0,94.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,547.6,3.557,34.838,51.0,91.0,53.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,559.3,3.55,34.837,47.0,104.0,57.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,571.3,3.547,34.838,50.0,94.0,49.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,583.4,3.549,34.838,50.0,91.0,56.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,592.4,3.55,34.839,50.0,98.0,53.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,600.3,3.549,34.839,49.0,105.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,608.4,3.548,34.839,48.0,94.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,616.7,3.549,34.839,49.0,95.0,57.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,625.1,3.546,34.84,49.0,96.0,51.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,634.8,3.534,34.838,48.0,96.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,644.9,3.538,34.838,50.0,92.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,654.9,3.531,34.838,49.0,94.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,664.8,3.524,34.837,50.0,95.0,57.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,674.9,3.517,34.836,48.0,93.0,50.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,685.0,3.513,34.836,50.0,97.0,53.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,694.9,3.51,34.836,48.0,96.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,705.0,3.51,34.836,48.0,95.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,714.9,3.511,34.836,49.0,94.0,50.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,725.1,3.504,34.835,48.0,93.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,735.1,3.503,34.835,47.0,120.0,50.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,744.9,3.501,34.835,49.0,94.0,59.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,754.9,3.499,34.835,49.0,94.0,59.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,765.2,3.5,34.835,49.0,96.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,775.0,3.511,34.837,50.0,91.0,56.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,784.9,3.511,34.837,49.0,93.0,53.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,795.2,3.506,34.837,48.0,92.0,52.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,815.2,3.506,34.837,49.0,91.0,52.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,825.4,3.507,34.837,47.0,131.0,51.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,835.0,3.503,34.837,48.0,90.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,845.1,3.51,34.838,48.0,90.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,855.1,3.511,34.838,48.0,90.0,53.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,865.0,3.513,34.839,48.0,91.0,52.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,875.5,3.507,34.839,48.0,92.0,50.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,887.7,3.513,34.839,49.0,94.0,52.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,900.1,3.505,34.838,50.0,90.0,57.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,912.5,3.502,34.838,47.0,94.0,51.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,924.9,3.503,34.838,48.0,89.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,935.1,3.513,34.84,48.0,88.0,54.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,945.1,3.51,34.84,49.0,164.0,52.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,955.0,3.51,34.84,49.0,164.0,52.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,964.9,3.508,34.839,49.0,94.0,55.0,nan,nan,nan,nan
2014-09-03 15:31:21,57.409903,-52.391980333333336,978.8,nan,nan,49.0,89.0,58.0,nan,nan,nan,nan
