datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,238.3,4.092,34.839,49.0,98.0,53.0,2148285357.0,2147481206.0,2147388635.0,2147816512.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,239.4,4.085,34.839,50.0,100.0,56.0,2148284964.0,2147481609.0,2147388352.0,2147819428.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,239.9,4.085,34.839,50.0,100.0,56.0,2148284964.0,2147481609.0,2147388352.0,2147819428.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,240.7,4.072,34.837,50.0,98.0,55.0,2148285632.0,2147482450.0,2147389549.0,2147817252.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,241.7,4.083,34.838,50.0,121.0,57.0,2148285942.0,2147483273.0,2147391954.0,2147814829.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,242.4,4.079,34.838,50.0,121.0,57.0,2148286994.0,2147481782.0,2147394185.0,2147814738.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,243.3,4.069,34.837,51.0,119.0,53.0,2148286994.0,2147481782.0,2147394185.0,2147814738.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,244.0,4.069,34.837,50.0,104.0,56.0,2148285686.0,2147481179.0,2147389696.0,2147816347.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,244.5,4.062,34.837,50.0,104.0,56.0,2148285686.0,2147481179.0,2147389696.0,2147816347.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,245.6,4.058,34.836,48.0,98.0,50.0,2148287588.0,2147483309.0,2147389586.0,2147817344.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,246.7,4.056,34.835,49.0,104.0,57.0,2148286180.0,2147481216.0,2147391597.0,2147814729.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,247.9,4.046,34.835,49.0,110.0,49.0,2148287561.0,2147480274.0,2147391286.0,2147816411.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,248.6,4.036,34.837,50.0,105.0,54.0,2148286217.0,2147480164.0,2147391259.0,2147818742.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,249.7,4.016,34.833,50.0,105.0,54.0,2148286528.0,2147480859.0,2147390043.0,2147818916.0
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,260.6,4.019,34.839,50.0,97.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,272.5,4.048,34.845,48.0,106.0,56.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,284.7,4.048,34.847,49.0,101.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,295.3,4.071,34.853,49.0,96.0,53.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,303.9,4.038,34.85,50.0,97.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,312.0,4.034,34.852,49.0,173.0,57.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,320.2,4.039,34.855,48.0,104.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,328.6,4.039,34.855,49.0,102.0,57.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,337.1,4.009,34.853,50.0,96.0,51.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,345.7,4.002,34.855,50.0,100.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,355.1,3.995,34.856,50.0,96.0,58.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,365.1,3.979,34.855,50.0,98.0,61.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,375.1,3.988,34.859,51.0,95.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,385.2,3.987,34.86,48.0,98.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,394.9,3.984,34.861,49.0,92.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,405.0,3.97,34.861,49.0,95.0,57.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,415.1,3.941,34.859,46.0,94.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,425.0,3.931,34.859,49.0,97.0,56.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,434.9,3.927,34.86,50.0,99.0,51.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,445.0,3.955,34.865,49.0,96.0,57.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,455.2,3.955,34.867,50.0,96.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,465.2,3.955,34.868,50.0,97.0,59.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,475.6,3.949,34.868,47.0,97.0,52.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,486.7,3.933,34.867,49.0,97.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,497.9,3.927,34.867,48.0,93.0,53.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,509.0,3.917,34.867,48.0,100.0,56.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,520.1,3.895,34.865,47.0,95.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,531.4,3.883,34.865,50.0,94.0,56.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,542.7,3.871,34.863,48.0,96.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,554.1,3.842,34.861,50.0,97.0,53.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,565.0,3.827,34.859,49.0,96.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,574.9,3.806,34.857,50.0,94.0,57.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,585.1,3.794,34.856,48.0,92.0,53.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,595.1,3.764,34.853,49.0,95.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,605.0,3.75,34.852,47.0,96.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,615.1,3.737,34.85,49.0,99.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,624.6,3.732,34.85,49.0,95.0,51.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,633.1,3.737,34.852,49.0,96.0,58.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,641.9,3.73,34.852,48.0,91.0,50.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,650.8,3.715,34.85,50.0,92.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,660.0,3.721,34.851,50.0,90.0,57.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,669.3,3.712,34.851,47.0,92.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,678.9,3.708,34.85,48.0,100.0,56.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,688.7,3.699,34.85,50.0,89.0,56.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,698.6,3.691,34.849,49.0,93.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,708.8,3.687,34.849,50.0,94.0,51.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,719.1,3.687,34.849,48.0,91.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,729.5,3.688,34.849,48.0,91.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,740.0,3.685,34.849,49.0,91.0,51.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,750.7,3.666,34.847,50.0,89.0,56.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,761.6,3.665,34.847,50.0,90.0,52.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,772.6,3.663,34.847,50.0,93.0,56.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,783.9,3.668,34.848,49.0,92.0,57.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,794.9,3.665,34.848,48.0,90.0,53.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,805.1,3.661,34.848,49.0,89.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,815.2,3.656,34.847,49.0,92.0,50.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,825.2,3.651,34.847,47.0,86.0,51.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,835.1,3.649,34.847,47.0,86.0,51.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,845.0,3.647,34.847,50.0,90.0,50.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,855.8,3.641,34.846,49.0,91.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,868.6,3.639,34.846,47.0,91.0,57.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,881.5,3.63,34.845,48.0,89.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,894.6,3.629,34.845,49.0,92.0,56.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,904.9,3.625,34.845,49.0,85.0,56.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,915.0,3.622,34.845,49.0,89.0,58.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,924.9,3.623,34.845,49.0,89.0,58.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,934.9,3.611,34.844,47.0,88.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,948.3,3.614,34.844,48.0,88.0,52.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,962.1,3.616,34.845,48.0,90.0,55.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,973.6,3.618,34.846,50.0,93.0,54.0,nan,nan,nan,nan
2013-08-09 16:34:57,58.741519333333336,-54.487537333333336,978.0,nan,nan,48.0,90.0,52.0,nan,nan,nan,nan
