datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-17 14:40:21,60.624462666666666,-37.001793,266.0,3.797,34.879,50.0,97.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,267.8,3.797,34.879,49.0,96.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,269.6,3.797,34.879,49.0,96.0,52.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,271.5,3.729,34.874,49.0,97.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,273.3,3.729,34.874,48.0,97.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,275.1,3.729,34.874,49.0,97.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,276.0,3.736,34.874,50.0,95.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,277.9,3.736,34.874,48.0,95.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,279.7,3.736,34.874,50.0,103.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,281.6,3.7,34.872,50.0,96.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,283.5,3.7,34.872,48.0,97.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,285.0,3.7,34.872,49.0,94.0,45.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,286.3,3.698,34.87,48.0,98.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,288.3,3.698,34.87,48.0,95.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,290.2,3.678,34.87,46.0,96.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,292.2,3.678,34.87,49.0,96.0,53.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,294.3,3.678,34.87,47.0,101.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,295.3,3.676,34.87,48.0,100.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,297.3,3.676,34.87,49.0,94.0,44.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,299.4,3.676,34.87,48.0,96.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,301.5,3.669,34.87,49.0,92.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,303.6,3.669,34.87,49.0,96.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,305.0,3.669,34.87,48.0,96.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,306.7,3.67,34.87,50.0,95.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,308.8,3.67,34.87,50.0,96.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,311.0,3.638,34.868,49.0,98.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,313.2,3.638,34.868,50.0,98.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,315.1,3.638,34.868,48.0,95.0,52.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,316.4,3.64,34.868,48.0,93.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,318.7,3.64,34.868,49.0,96.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,320.9,3.624,34.867,49.0,98.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,323.2,3.624,34.867,48.0,94.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,325.1,3.624,34.867,50.0,97.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,326.6,3.622,34.867,47.0,96.0,52.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,329.0,3.622,34.867,48.0,95.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,331.3,3.627,34.868,48.0,97.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,333.7,3.627,34.868,48.0,96.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,335.3,3.627,34.868,49.0,97.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,337.3,3.627,34.868,49.0,96.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,339.7,3.627,34.868,48.0,97.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,342.1,3.621,34.868,48.0,98.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,344.5,3.621,34.868,48.0,94.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,345.7,3.621,34.868,48.0,97.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,348.1,3.621,34.868,49.0,96.0,53.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,350.6,3.61,34.867,47.0,94.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,353.0,3.61,34.867,48.0,97.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,354.8,3.61,34.867,48.0,99.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,356.6,3.612,34.867,48.0,96.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,359.1,3.612,34.867,47.0,104.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,361.5,3.61,34.867,48.0,98.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,364.0,3.61,34.867,49.0,95.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,365.3,3.604,34.867,48.0,96.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,367.8,3.604,34.867,48.0,96.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,370.3,3.604,34.868,48.0,103.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,372.8,3.604,34.868,49.0,95.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,374.8,3.604,34.868,47.0,93.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,376.6,3.604,34.868,49.0,95.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,379.1,3.604,34.868,46.0,97.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,381.6,3.611,34.87,48.0,96.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,384.1,3.611,34.87,48.0,94.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,385.3,3.611,34.87,48.0,95.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,387.8,3.611,34.87,48.0,97.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,390.3,3.618,34.871,47.0,97.0,45.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,392.8,3.618,34.871,47.0,92.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,394.9,3.618,34.871,48.0,100.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,396.6,3.619,34.871,47.0,93.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,399.0,3.619,34.871,48.0,92.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,401.2,3.617,34.872,48.0,98.0,44.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,402.8,3.617,34.872,48.0,95.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,404.5,3.617,34.872,49.0,95.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,405.3,3.617,34.872,47.0,94.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,406.9,3.617,34.872,47.0,95.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,408.6,3.617,34.872,49.0,94.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,410.2,3.613,34.872,48.0,93.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,411.9,3.613,34.872,48.0,95.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,413.5,3.613,34.872,49.0,93.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,415.1,3.613,34.872,48.0,91.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,416.0,3.613,34.872,48.0,97.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,417.7,3.613,34.872,48.0,94.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,419.3,3.613,34.872,46.0,95.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,421.0,3.61,34.872,48.0,91.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,422.6,3.61,34.872,48.0,95.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,424.3,3.61,34.872,49.0,111.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,425.1,3.61,34.872,47.0,89.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,426.7,3.61,34.872,47.0,94.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,428.4,3.61,34.872,49.0,92.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,430.0,3.606,34.872,50.0,93.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,431.7,3.606,34.872,48.0,95.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,433.4,3.606,34.872,46.0,92.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,434.8,3.606,34.872,48.0,94.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,435.9,3.608,34.872,47.0,98.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,437.6,3.608,34.872,47.0,93.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,439.4,3.608,34.872,49.0,93.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,441.1,3.62,34.874,48.0,91.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,442.8,3.62,34.874,46.0,92.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,444.5,3.62,34.874,47.0,92.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,445.4,3.616,34.874,47.0,95.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,447.1,3.616,34.874,48.0,91.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,448.8,3.616,34.874,49.0,95.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,450.5,3.641,34.878,48.0,92.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,452.2,3.641,34.878,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,453.9,3.641,34.878,49.0,93.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,455.1,3.641,34.878,48.0,92.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,456.5,3.633,34.877,47.0,91.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,458.2,3.633,34.877,48.0,94.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,460.0,3.633,34.877,49.0,92.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,461.8,3.625,34.877,48.0,92.0,52.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,463.5,3.625,34.877,49.0,101.0,45.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,465.1,3.625,34.877,48.0,88.0,55.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,466.1,3.614,34.876,47.0,91.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,467.9,3.614,34.876,49.0,88.0,45.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,469.7,3.614,34.876,49.0,91.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,471.5,3.636,34.879,47.0,100.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,473.3,3.636,34.879,47.0,88.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,475.0,3.636,34.879,48.0,95.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,475.9,3.646,34.879,49.0,85.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,477.7,3.646,34.879,49.0,91.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,479.5,3.646,34.879,46.0,89.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,481.3,3.64,34.881,48.0,89.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,483.0,3.64,34.881,48.0,90.0,55.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,484.8,3.64,34.881,49.0,88.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,485.7,3.651,34.882,47.0,88.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,487.5,3.651,34.882,46.0,88.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,489.3,3.651,34.882,48.0,90.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,491.1,3.652,34.883,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,492.9,3.652,34.883,48.0,91.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,494.7,3.652,34.883,49.0,88.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,495.6,3.649,34.882,49.0,87.0,44.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,497.4,3.649,34.882,47.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,499.2,3.649,34.882,48.0,85.0,45.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,501.0,3.645,34.882,49.0,89.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,502.8,3.645,34.882,48.0,88.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,504.6,3.645,34.882,49.0,85.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,505.4,3.644,34.882,49.0,85.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,507.2,3.644,34.882,48.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,509.0,3.644,34.882,48.0,95.0,53.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,510.8,3.636,34.881,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,512.7,3.636,34.881,48.0,87.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,514.5,3.636,34.881,47.0,87.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,515.4,3.636,34.881,47.0,90.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,517.2,3.636,34.881,46.0,86.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,519.0,3.636,34.881,46.0,86.0,44.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,520.8,3.625,34.88,45.0,89.0,53.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,522.6,3.625,34.88,47.0,92.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,524.5,3.625,34.88,49.0,85.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,525.4,3.626,34.88,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,527.2,3.626,34.88,48.0,88.0,45.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,529.1,3.626,34.88,49.0,85.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,530.9,3.622,34.88,47.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,532.8,3.622,34.88,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,534.6,3.622,34.88,47.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,535.5,3.622,34.88,48.0,85.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,537.4,3.622,34.88,50.0,89.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,539.2,3.622,34.88,47.0,85.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,541.1,3.629,34.882,49.0,85.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,542.9,3.629,34.882,47.0,89.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,544.8,3.629,34.882,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,545.7,3.628,34.881,48.0,88.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,547.6,3.628,34.881,46.0,86.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,549.5,3.628,34.881,49.0,85.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,551.4,3.614,34.88,49.0,89.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,553.2,3.614,34.88,47.0,88.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,555.1,3.614,34.88,49.0,86.0,45.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,556.1,3.615,34.88,49.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,558.0,3.615,34.88,48.0,82.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,559.9,3.615,34.88,47.0,86.0,45.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,561.8,3.601,34.879,47.0,85.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,563.8,3.601,34.879,47.0,84.0,52.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,565.2,3.601,34.879,48.0,86.0,44.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,566.7,3.602,34.879,47.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,568.7,3.602,34.879,47.0,85.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,570.6,3.599,34.879,49.0,87.0,44.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,572.6,3.599,34.879,47.0,84.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,574.5,3.599,34.879,48.0,86.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,575.5,3.6,34.879,47.0,85.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,577.4,3.6,34.879,49.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,579.4,3.6,34.879,48.0,90.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,581.4,3.593,34.879,49.0,87.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,583.4,3.593,34.879,48.0,87.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,585.2,3.593,34.879,48.0,86.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,586.4,3.595,34.879,48.0,87.0,43.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,588.4,3.595,34.879,48.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,590.4,3.595,34.88,48.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,592.4,3.595,34.88,49.0,87.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,594.4,3.595,34.88,48.0,87.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,595.4,3.595,34.879,48.0,86.0,44.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,597.4,3.595,34.879,48.0,90.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,599.4,3.595,34.879,47.0,86.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,601.5,3.594,34.879,47.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,603.5,3.594,34.879,48.0,87.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,605.3,3.594,34.879,47.0,85.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,606.5,3.594,34.88,49.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,608.5,3.594,34.88,48.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,610.5,3.59,34.879,48.0,89.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,612.5,3.59,34.879,48.0,87.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,614.6,3.59,34.879,46.0,88.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,615.6,3.589,34.879,49.0,90.0,52.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,617.6,3.589,34.879,49.0,84.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,619.7,3.589,34.879,49.0,83.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,621.8,3.587,34.879,47.0,86.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,623.8,3.587,34.879,46.0,84.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,625.0,3.587,34.879,48.0,84.0,54.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,626.9,3.587,34.879,48.0,90.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,629.0,3.587,34.879,47.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,631.1,3.58,34.879,45.0,86.0,51.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,633.2,3.58,34.879,48.0,87.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,635.1,3.58,34.879,46.0,88.0,46.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,636.4,3.581,34.879,49.0,85.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,638.5,3.581,34.879,48.0,86.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,640.6,3.577,34.879,47.0,83.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,642.7,3.577,34.879,47.0,89.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,644.9,3.577,34.879,48.0,86.0,49.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,645.9,3.578,34.879,47.0,84.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,648.1,3.578,34.879,48.0,85.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,650.2,3.563,34.877,48.0,88.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,652.4,3.563,34.877,47.0,84.0,50.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,654.5,3.563,34.877,48.0,86.0,53.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,655.6,3.561,34.877,47.0,84.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,657.7,3.561,34.877,46.0,90.0,47.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,659.9,3.561,34.877,46.0,86.0,48.0,nan,nan,nan,nan
2016-12-17 14:40:21,60.624462666666666,-37.001793,662.1,3.54,34.874,46.0,85.0,49.0,nan,nan,nan,nan
