datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,240.5,3.94,34.858,47.0,87.0,53.0,2148289645.0,2147477238.0,2147383259.0,2147812013.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,241.4,3.938,34.858,50.0,91.0,54.0,2148284589.0,2147472530.0,2147388315.0,2147815524.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,241.6,3.938,34.858,50.0,91.0,54.0,2148284589.0,2147472530.0,2147388315.0,2147815524.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,242.8,3.933,34.858,48.0,93.0,50.0,2148291492.0,2147477394.0,2147386166.0,2147813302.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,243.8,3.939,34.859,48.0,89.0,51.0,2148289572.0,2147477330.0,2147386715.0,2147812022.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,244.7,3.946,34.86,49.0,90.0,54.0,2148287990.0,2147481106.0,2147385837.0,2147814646.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,245.2,3.946,34.86,49.0,90.0,54.0,2148287990.0,2147481106.0,2147385837.0,2147814646.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,246.2,3.939,34.86,50.0,90.0,54.0,2148291794.0,2147476918.0,2147388845.0,2147810962.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,246.5,3.939,34.86,50.0,90.0,54.0,2148291794.0,2147476918.0,2147388845.0,2147810962.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,247.6,3.94,34.859,47.0,97.0,56.0,2148290084.0,2147477641.0,2147387401.0,2147811483.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,248.8,3.944,34.861,50.0,90.0,55.0,2148288813.0,2147479789.0,2147387456.0,2147812580.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,249.8,3.94,34.86,51.0,88.0,53.0,2148288813.0,2147479789.0,2147387456.0,2147812580.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,252.2,3.919,34.858,49.0,89.0,56.0,2148288118.0,2147479158.0,2147386596.0,2147812754.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,254.7,3.919,34.858,50.0,86.0,54.0,2148288118.0,2147479158.0,2147386596.0,2147812754.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,255.0,3.919,34.858,50.0,86.0,54.0,2148288118.0,2147479158.0,2147386596.0,2147812754.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,257.1,3.916,34.858,50.0,91.0,51.0,2148288118.0,2147479158.0,2147386596.0,2147812754.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,259.6,3.916,34.858,50.0,90.0,52.0,2148288118.0,2147479158.0,2147386596.0,2147812754.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,262.0,3.898,34.857,49.0,101.0,50.0,2148288007.0,2147478674.0,2147388117.0,2147811059.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,264.4,3.898,34.857,49.0,89.0,56.0,2148288007.0,2147478674.0,2147388117.0,2147811059.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,265.3,3.896,34.857,50.0,92.0,54.0,2148288007.0,2147478674.0,2147388117.0,2147811059.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,266.9,3.896,34.857,49.0,89.0,55.0,2148288007.0,2147478674.0,2147388117.0,2147811059.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,269.4,3.896,34.857,50.0,95.0,53.0,2148288007.0,2147478674.0,2147388117.0,2147811059.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,271.8,3.92,34.862,48.0,107.0,51.0,2148288133.0,2147478223.0,2147386506.0,2147810038.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,274.3,3.92,34.862,47.0,89.0,55.0,2148288133.0,2147478223.0,2147386506.0,2147810038.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,275.5,3.925,34.862,50.0,92.0,56.0,2148288133.0,2147478223.0,2147386506.0,2147810038.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,278.0,3.925,34.862,49.0,88.0,53.0,2148288133.0,2147478223.0,2147386506.0,2147810038.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,280.5,3.902,34.862,48.0,92.0,53.0,2148287942.0,2147478118.0,2147386708.0,2147811344.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,283.0,3.902,34.862,50.0,87.0,57.0,2148287942.0,2147478118.0,2147386708.0,2147811344.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,284.8,3.902,34.862,50.0,88.0,51.0,2148287942.0,2147478118.0,2147386708.0,2147811344.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,285.5,3.904,34.862,49.0,87.0,53.0,2148287942.0,2147478118.0,2147386708.0,2147811344.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,288.0,3.904,34.862,48.0,89.0,53.0,2148287942.0,2147478118.0,2147386708.0,2147811344.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,290.4,3.858,34.857,49.0,86.0,51.0,2148287639.0,2147478385.0,2147386027.0,2147811590.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,292.2,3.858,34.857,49.0,87.0,56.0,2148287639.0,2147478385.0,2147386027.0,2147811590.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,293.8,3.858,34.857,49.0,88.0,57.0,2148287639.0,2147478385.0,2147386027.0,2147811590.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,295.1,3.858,34.857,47.0,89.0,53.0,2148287639.0,2147478385.0,2147386027.0,2147811590.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,296.2,3.852,34.857,50.0,92.0,51.0,2148287639.0,2147478385.0,2147386027.0,2147811590.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,297.7,3.852,34.857,49.0,89.0,52.0,2148287639.0,2147478385.0,2147386027.0,2147811590.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,299.3,3.852,34.857,48.0,96.0,53.0,2148287639.0,2147478385.0,2147386027.0,2147811590.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,301.0,3.839,34.857,50.0,87.0,56.0,2148288586.0,2147478542.0,2147386587.0,2147810954.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,302.6,3.839,34.857,48.0,88.0,59.0,2148288586.0,2147478542.0,2147386587.0,2147810954.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,304.2,3.839,34.857,50.0,89.0,51.0,2148288586.0,2147478542.0,2147386587.0,2147810954.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,305.0,3.839,34.857,48.0,88.0,55.0,2148288586.0,2147478542.0,2147386587.0,2147810954.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,305.9,3.836,34.856,47.0,87.0,58.0,2148288586.0,2147478542.0,2147386587.0,2147810954.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,307.5,3.836,34.856,49.0,89.0,53.0,2148288586.0,2147478542.0,2147386587.0,2147810954.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,309.1,3.836,34.856,50.0,88.0,52.0,2148288586.0,2147478542.0,2147386587.0,2147810954.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,310.8,3.806,34.853,48.0,88.0,56.0,2148290025.0,2147478510.0,2147385198.0,2147811570.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,312.5,3.806,34.853,50.0,88.0,53.0,2148290025.0,2147478510.0,2147385198.0,2147811570.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,314.1,3.806,34.853,47.0,89.0,56.0,2148290025.0,2147478510.0,2147385198.0,2147811570.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,314.9,3.806,34.853,49.0,88.0,54.0,2148290025.0,2147478510.0,2147385198.0,2147811570.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,315.7,3.801,34.852,48.0,92.0,54.0,2148290025.0,2147478510.0,2147385198.0,2147811570.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,317.4,3.801,34.852,46.0,91.0,60.0,2148290025.0,2147478510.0,2147385198.0,2147811570.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,319.1,3.801,34.852,50.0,90.0,54.0,2148290025.0,2147478510.0,2147385198.0,2147811570.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,320.7,3.79,34.852,49.0,90.0,54.0,2148289583.0,2147478510.0,2147386332.0,2147811432.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,322.4,3.79,34.852,48.0,87.0,54.0,2148289583.0,2147478510.0,2147386332.0,2147811432.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,324.0,3.79,34.852,49.0,86.0,53.0,2148289583.0,2147478510.0,2147386332.0,2147811432.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,324.9,3.79,34.852,48.0,87.0,53.0,2148289583.0,2147478510.0,2147386332.0,2147811432.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,326.6,3.781,34.851,50.0,97.0,53.0,2148289583.0,2147478510.0,2147386332.0,2147811432.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,328.3,3.781,34.851,49.0,90.0,57.0,2148289583.0,2147478510.0,2147386332.0,2147811432.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,330.0,3.781,34.851,49.0,89.0,52.0,2148289499.0,2147480110.0,2147385667.0,2147813145.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,331.7,3.811,34.857,49.0,86.0,53.0,2148289499.0,2147480110.0,2147385667.0,2147813145.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,333.3,3.811,34.857,47.0,90.0,53.0,2148289499.0,2147480110.0,2147385667.0,2147813145.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,334.8,3.811,34.857,48.0,89.0,52.0,2148289499.0,2147480110.0,2147385667.0,2147813145.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,335.1,3.811,34.857,48.0,89.0,52.0,2148289499.0,2147480110.0,2147385667.0,2147813145.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,336.7,3.812,34.857,48.0,86.0,56.0,2148289499.0,2147480110.0,2147385667.0,2147813145.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,338.4,3.812,34.857,48.0,87.0,54.0,2148289499.0,2147480110.0,2147385667.0,2147813145.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,340.1,3.812,34.857,49.0,89.0,52.0,2148290861.0,2147480539.0,2147386415.0,2147813200.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,341.8,3.803,34.857,49.0,91.0,55.0,2148290861.0,2147480539.0,2147386415.0,2147813200.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,343.6,3.803,34.857,47.0,89.0,53.0,2148290861.0,2147480539.0,2147386415.0,2147813200.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,345.1,3.803,34.857,48.0,86.0,56.0,2148290861.0,2147480539.0,2147386415.0,2147813200.0
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,346.2,3.799,34.857,49.0,85.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,347.9,3.799,34.857,47.0,97.0,55.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,354.9,3.781,34.855,49.0,90.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,365.0,3.74,34.85,49.0,88.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,375.2,3.693,34.846,49.0,88.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,385.0,3.69,34.846,47.0,89.0,56.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,394.8,3.678,34.845,51.0,87.0,50.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,404.2,3.665,34.844,48.0,87.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,413.6,3.648,34.843,48.0,91.0,55.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,423.3,3.647,34.843,50.0,89.0,57.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,433.1,3.642,34.844,49.0,89.0,58.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,442.8,3.641,34.844,47.0,88.0,56.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,452.7,3.642,34.845,50.0,88.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,462.8,3.633,34.844,49.0,87.0,56.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,473.1,3.625,34.845,50.0,89.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,483.5,3.622,34.845,48.0,88.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,493.9,3.624,34.846,49.0,92.0,55.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,504.4,3.623,34.846,49.0,86.0,57.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,514.8,3.626,34.847,48.0,87.0,55.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,525.1,3.642,34.848,48.0,85.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,535.0,3.635,34.849,49.0,86.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,545.0,3.617,34.847,50.0,85.0,58.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,555.0,3.611,34.847,48.0,86.0,51.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,564.9,3.612,34.848,49.0,83.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,575.0,3.609,34.848,49.0,85.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,585.2,3.605,34.847,49.0,85.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,594.9,3.594,34.846,48.0,84.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,604.8,3.582,34.845,49.0,87.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,616.2,3.579,34.845,48.0,86.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,626.8,3.586,34.846,48.0,87.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,635.2,3.577,34.846,48.0,88.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,644.9,3.572,34.845,48.0,85.0,55.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,654.8,3.563,34.844,48.0,86.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,664.9,3.562,34.844,50.0,87.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,675.0,3.559,34.844,47.0,86.0,51.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,685.1,3.559,34.844,48.0,84.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,695.0,3.559,34.845,49.0,85.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,705.1,3.557,34.845,49.0,85.0,51.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,715.3,3.552,34.844,47.0,85.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,725.1,3.541,34.843,48.0,84.0,57.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,734.9,3.541,34.842,48.0,85.0,56.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,745.1,3.539,34.843,50.0,87.0,57.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,755.1,3.536,34.843,49.0,85.0,55.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,765.1,3.534,34.843,49.0,85.0,57.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,775.3,3.542,34.844,47.0,87.0,59.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,785.1,3.545,34.845,47.0,87.0,59.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,795.1,3.546,34.846,49.0,84.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,805.2,3.545,34.846,48.0,86.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,815.3,3.551,34.847,49.0,85.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,826.1,3.552,34.847,49.0,85.0,57.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,837.9,3.551,34.847,50.0,86.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,849.8,3.542,34.846,49.0,85.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,861.7,3.529,34.844,47.0,84.0,51.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,873.8,3.532,34.845,47.0,84.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,884.7,3.535,34.846,47.0,85.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,894.7,3.531,34.846,48.0,84.0,56.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,900.5,3.53,34.846,49.0,85.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,903.1,3.53,34.846,48.0,83.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,905.0,3.53,34.846,48.0,85.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,906.9,3.531,34.846,49.0,85.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,909.5,3.531,34.846,47.0,84.0,56.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,912.0,3.529,34.845,48.0,86.0,51.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,914.6,3.529,34.845,50.0,85.0,56.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,915.9,3.529,34.846,47.0,84.0,51.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,918.5,3.529,34.846,50.0,86.0,58.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,921.1,3.528,34.845,49.0,83.0,55.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,923.7,3.528,34.845,48.0,83.0,56.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,926.3,3.528,34.845,50.0,83.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,928.9,3.528,34.845,49.0,87.0,57.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,931.5,3.512,34.843,49.0,84.0,55.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,934.2,3.512,34.843,47.0,85.0,55.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,935.5,3.511,34.843,49.0,84.0,51.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,938.2,3.511,34.843,47.0,88.0,55.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,940.9,3.502,34.842,50.0,85.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,943.6,3.502,34.842,50.0,83.0,55.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,946.3,3.502,34.841,49.0,83.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,949.0,3.502,34.841,49.0,84.0,49.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,951.7,3.501,34.842,50.0,88.0,57.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,954.4,3.501,34.842,47.0,85.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,955.8,3.501,34.842,48.0,84.0,51.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,958.5,3.501,34.842,47.0,86.0,50.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,961.2,3.497,34.841,48.0,88.0,53.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,963.6,3.497,34.841,47.0,86.0,54.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,964.9,3.497,34.841,50.0,87.0,61.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,966.7,3.498,34.841,47.0,125.0,56.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,968.7,3.497,34.841,50.0,86.0,56.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,970.6,3.497,34.841,49.0,85.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,972.1,3.497,34.841,50.0,88.0,52.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,973.1,nan,nan,49.0,86.0,56.0,nan,nan,nan,nan
2014-11-02 15:03:13,59.41690466666667,-51.34012233333333,973.8,nan,nan,47.0,86.0,55.0,nan,nan,nan,nan
