datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-28 14:24:25,59.0036,-40.450317000000005,285.1,4.043,34.914,47.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,286.6,4.047,34.914,48.0,91.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,288.6,4.047,34.914,48.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,290.7,4.029,34.913,49.0,91.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,292.7,4.029,34.913,48.0,95.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,294.7,4.029,34.913,47.0,90.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,295.6,4.03,34.912,48.0,92.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,297.6,4.03,34.912,48.0,92.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,299.6,4.03,34.912,48.0,89.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,301.6,4.028,34.911,46.0,91.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,303.6,4.028,34.911,46.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,305.0,4.028,34.911,47.0,90.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,306.8,4.024,34.911,47.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,308.9,4.024,34.911,48.0,92.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,311.0,3.986,34.907,47.0,94.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,313.0,3.986,34.907,47.0,92.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,315.1,3.986,34.907,49.0,94.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,317.2,3.985,34.907,49.0,92.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,319.3,3.985,34.907,50.0,91.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,321.4,3.941,34.905,47.0,94.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,323.5,3.941,34.905,47.0,93.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,325.4,3.941,34.905,49.0,91.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,326.7,3.941,34.905,49.0,95.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,328.8,3.941,34.905,46.0,92.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,331.0,3.914,34.903,47.0,92.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,333.2,3.914,34.903,47.0,94.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,335.1,3.914,34.903,50.0,92.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,336.5,3.916,34.904,47.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,338.7,3.916,34.904,49.0,90.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,341.0,3.89,34.903,47.0,91.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,343.3,3.89,34.903,48.0,92.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,344.8,3.89,34.903,47.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,346.7,3.886,34.901,49.0,89.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,349.0,3.886,34.901,49.0,91.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,351.3,3.869,34.901,48.0,91.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,353.7,3.869,34.901,49.0,90.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,355.0,3.869,34.901,48.0,91.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,357.2,3.875,34.901,48.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,359.5,3.875,34.901,49.0,92.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,361.9,3.882,34.903,48.0,91.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,364.2,3.882,34.903,48.0,95.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,365.4,3.883,34.903,49.0,92.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,367.7,3.883,34.903,47.0,94.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,370.0,3.88,34.903,47.0,91.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,372.3,3.88,34.903,47.0,93.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,374.7,3.88,34.903,47.0,92.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,375.9,3.879,34.902,49.0,91.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,378.3,3.879,34.902,48.0,90.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,380.7,3.868,34.902,47.0,96.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,383.1,3.868,34.902,49.0,91.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,385.1,3.868,34.902,47.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,386.8,3.873,34.902,48.0,93.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,389.2,3.873,34.902,48.0,91.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,391.7,3.835,34.898,49.0,93.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,394.2,3.835,34.898,47.0,91.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,395.5,3.832,34.898,47.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,397.9,3.832,34.898,49.0,93.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,400.4,3.814,34.896,48.0,91.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,402.9,3.814,34.896,48.0,93.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,405.0,3.814,34.896,48.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,406.2,3.813,34.896,50.0,93.0,53.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,407.9,3.813,34.896,48.0,92.0,53.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,409.5,3.813,34.896,48.0,91.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,411.1,3.784,34.893,47.0,89.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,412.7,3.784,34.893,48.0,92.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,414.3,3.784,34.893,47.0,91.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,415.9,3.787,34.893,47.0,94.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,417.5,3.787,34.893,50.0,95.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,419.0,3.787,34.893,49.0,91.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,420.6,3.751,34.89,47.0,90.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,422.2,3.751,34.89,48.0,93.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,423.8,3.751,34.89,46.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,425.3,3.751,34.89,47.0,90.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,426.2,3.749,34.89,48.0,92.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,427.8,3.749,34.89,45.0,90.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,429.4,3.749,34.89,47.0,94.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,431.1,3.75,34.891,47.0,95.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,432.8,3.75,34.891,50.0,94.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,434.4,3.75,34.891,47.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,435.3,3.751,34.891,47.0,87.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,436.9,3.751,34.891,47.0,90.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,438.6,3.751,34.891,49.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,440.3,3.745,34.89,50.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,442.0,3.745,34.89,49.0,91.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,443.7,3.745,34.89,48.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,445.1,3.745,34.89,50.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,446.3,3.747,34.89,48.0,89.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,448.0,3.747,34.89,46.0,90.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,449.7,3.747,34.89,47.0,89.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,451.4,3.721,34.889,48.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,453.2,3.721,34.889,46.0,92.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,454.9,3.721,34.889,47.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,455.8,3.716,34.888,47.0,88.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,457.6,3.716,34.888,48.0,89.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,459.4,3.716,34.888,48.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,461.1,3.715,34.889,48.0,90.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,462.9,3.715,34.889,46.0,89.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,464.7,3.715,34.889,47.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,465.6,3.714,34.888,47.0,87.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,467.5,3.714,34.888,48.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,469.3,3.714,34.888,49.0,91.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,471.1,3.701,34.887,48.0,89.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,472.9,3.701,34.887,48.0,92.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,474.7,3.701,34.887,48.0,89.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,475.7,3.699,34.887,48.0,90.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,477.5,3.699,34.887,48.0,89.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,479.3,3.699,34.887,47.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,481.2,3.676,34.885,47.0,92.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,483.0,3.676,34.885,48.0,91.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,484.9,3.676,34.885,49.0,94.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,485.8,3.677,34.885,50.0,89.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,487.6,3.677,34.885,48.0,87.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,489.5,3.677,34.885,46.0,88.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,491.4,3.671,34.884,46.0,91.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,493.3,3.671,34.884,49.0,90.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,495.1,3.671,34.884,47.0,86.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,496.1,3.669,34.884,47.0,90.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,498.0,3.669,34.884,47.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,499.8,3.669,34.884,47.0,87.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,501.7,3.661,34.883,47.0,102.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,503.5,3.661,34.883,48.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,505.0,3.661,34.883,47.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,506.4,3.661,34.884,50.0,89.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,508.3,3.661,34.884,47.0,91.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,510.1,3.654,34.883,49.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,512.0,3.654,34.883,49.0,90.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,513.9,3.654,34.883,47.0,108.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,514.9,3.654,34.883,47.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,516.6,3.654,34.883,48.0,92.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,518.5,3.654,34.883,47.0,91.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,520.4,3.642,34.882,49.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,522.2,3.642,34.882,48.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,524.1,3.642,34.882,47.0,90.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,525.0,3.643,34.882,49.0,88.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,526.9,3.643,34.882,48.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,528.8,3.643,34.882,48.0,88.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,530.7,3.628,34.881,47.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,532.5,3.628,34.881,49.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,534.4,3.628,34.881,47.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,535.3,3.627,34.881,47.0,92.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,537.2,3.627,34.881,46.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,539.1,3.627,34.881,48.0,112.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,540.9,3.62,34.88,47.0,88.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,542.9,3.62,34.88,49.0,87.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,544.8,3.62,34.88,48.0,90.0,44.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,545.8,3.619,34.88,48.0,90.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,547.7,3.619,34.88,47.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,549.6,3.619,34.88,49.0,87.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,551.5,3.615,34.879,46.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,553.5,3.615,34.879,48.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,554.9,3.615,34.879,45.0,91.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,556.4,3.615,34.879,48.0,86.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,558.4,3.615,34.879,48.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,560.3,3.613,34.879,47.0,89.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,562.3,3.613,34.879,47.0,93.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,564.2,3.613,34.879,49.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,565.2,3.613,34.88,46.0,91.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,567.1,3.613,34.88,48.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,569.1,3.613,34.88,49.0,90.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,571.1,3.605,34.879,49.0,89.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,573.0,3.605,34.879,47.0,89.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,575.1,3.605,34.879,48.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,576.1,3.606,34.879,50.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,578.1,3.606,34.879,46.0,91.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,580.1,3.606,34.879,47.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,582.2,3.606,34.879,47.0,86.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,584.2,3.606,34.879,48.0,88.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,585.2,3.604,34.879,49.0,89.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,587.3,3.604,34.879,47.0,90.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,589.4,3.604,34.879,47.0,87.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,591.5,3.607,34.88,48.0,89.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,593.5,3.607,34.88,47.0,88.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,595.0,3.607,34.88,49.0,89.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,596.7,3.606,34.88,47.0,88.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,598.9,3.606,34.88,49.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,601.1,3.604,34.88,49.0,94.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,603.2,3.604,34.88,49.0,88.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,604.8,3.604,34.88,48.0,87.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,606.4,3.604,34.88,47.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,608.6,3.604,34.88,48.0,91.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,610.7,3.6,34.879,47.0,90.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,612.9,3.6,34.879,47.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,615.1,3.6,34.879,46.0,89.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,617.3,3.6,34.879,48.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,619.5,3.6,34.879,50.0,87.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,621.8,3.592,34.879,49.0,88.0,45.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,624.0,3.592,34.879,48.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,625.2,3.592,34.879,45.0,93.0,43.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,627.3,3.592,34.879,48.0,87.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,629.6,3.592,34.879,49.0,91.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,631.9,3.581,34.878,48.0,91.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,634.1,3.581,34.878,48.0,89.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,635.3,3.581,34.878,50.0,88.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,637.5,3.582,34.878,46.0,86.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,639.7,3.582,34.878,47.0,85.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,642.0,3.576,34.878,46.0,88.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,644.3,3.576,34.878,48.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,645.4,3.577,34.878,49.0,88.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,647.7,3.577,34.878,48.0,87.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,649.9,3.577,34.878,48.0,87.0,46.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,652.2,3.57,34.878,48.0,86.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,654.4,3.57,34.878,49.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,655.5,3.57,34.878,47.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,657.8,3.57,34.878,48.0,87.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,660.0,3.57,34.878,48.0,85.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,662.3,3.567,34.878,48.0,89.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,664.6,3.567,34.878,47.0,88.0,47.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,665.7,3.567,34.878,48.0,89.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,668.1,3.567,34.878,48.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,670.4,3.565,34.877,47.0,87.0,51.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,672.7,3.565,34.877,49.0,87.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,675.0,3.565,34.877,46.0,86.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,676.3,3.565,34.877,47.0,86.0,50.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,678.6,3.565,34.877,49.0,89.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,681.0,3.56,34.877,48.0,89.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,683.4,3.56,34.877,48.0,89.0,48.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,685.0,3.56,34.877,49.0,86.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,687.0,3.561,34.877,49.0,86.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,689.4,3.561,34.877,49.0,85.0,49.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,691.9,3.56,34.877,47.0,88.0,52.0,nan,nan,nan,nan
2016-10-28 14:24:25,59.0036,-40.450317000000005,694.3,3.56,34.877,49.0,87.0,50.0,nan,nan,nan,nan
