datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,229.6,3.384,34.831,57.0,87.0,50.0,2148298596.0,2147482258.0,2147387657.0,2147864923.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,230.4,3.383,34.832,57.0,87.0,50.0,2148297508.0,2147483373.0,2147386221.0,2147864310.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,231.3,3.384,34.831,56.0,91.0,53.0,2148296201.0,2147482340.0,2147386377.0,2147861787.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,232.4,3.384,34.832,57.0,89.0,52.0,2148297161.0,2147484754.0,2147386998.0,2147859520.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,232.6,3.384,34.832,57.0,89.0,52.0,2148297161.0,2147484754.0,2147386998.0,2147859520.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,233.7,3.384,34.832,55.0,90.0,55.0,2148297645.0,2147480841.0,2147387117.0,2147858166.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,234.7,3.382,34.831,56.0,88.0,50.0,2148298870.0,2147482020.0,2147385289.0,2147858386.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,235.6,3.383,34.832,55.0,90.0,54.0,2148297188.0,2147481755.0,2147386459.0,2147854518.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,236.0,3.383,34.832,55.0,90.0,54.0,2148297188.0,2147481755.0,2147386459.0,2147854518.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,236.9,3.38,34.831,57.0,90.0,53.0,2148298349.0,2147479003.0,2147382381.0,2147855990.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,237.5,3.383,34.831,57.0,90.0,53.0,2148298349.0,2147479003.0,2147382381.0,2147855990.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,238.3,3.38,34.831,57.0,89.0,54.0,2148299958.0,2147479597.0,2147384685.0,2147850788.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,239.2,3.38,34.831,59.0,92.0,52.0,2148296594.0,2147482020.0,2147383808.0,2147852041.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,239.7,3.378,34.831,59.0,92.0,52.0,2148296594.0,2147482020.0,2147383808.0,2147852041.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,240.6,3.377,34.831,56.0,91.0,52.0,2148300041.0,2147484461.0,2147386331.0,2147850176.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,241.5,3.377,34.831,57.0,92.0,50.0,2148297078.0,2147479396.0,2147383890.0,2147848256.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,242.5,3.376,34.831,60.0,98.0,53.0,2148300617.0,2147481590.0,2147389769.0,2147848429.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,242.9,3.376,34.831,60.0,98.0,53.0,2148300617.0,2147481590.0,2147389769.0,2147848429.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,243.8,3.375,34.831,56.0,91.0,51.0,2148298368.0,2147483510.0,2147385691.0,2147846811.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,244.6,3.375,34.831,59.0,89.0,53.0,2148298368.0,2147483510.0,2147385691.0,2147846811.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,245.2,3.375,34.831,59.0,89.0,53.0,2148298861.0,2147484205.0,2147386432.0,2147844187.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,246.1,3.375,34.831,59.0,90.0,53.0,2148299821.0,2147485138.0,2147385042.0,2147845805.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,246.4,3.375,34.831,59.0,90.0,53.0,2148299821.0,2147485138.0,2147385042.0,2147845805.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,247.5,3.376,34.831,58.0,90.0,56.0,2148299748.0,2147483675.0,2147384045.0,2147842230.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,248.4,3.376,34.831,58.0,90.0,54.0,2148298870.0,2147483446.0,2147386989.0,2147844452.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,249.3,3.376,34.832,61.0,90.0,53.0,2148298514.0,2147485705.0,2147387702.0,2147843026.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,249.8,3.376,34.832,61.0,90.0,53.0,2148298514.0,2147485705.0,2147387702.0,2147843026.0
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,251.8,3.376,34.832,58.0,93.0,56.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,254.1,3.378,34.832,59.0,91.0,49.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,255.3,3.381,34.832,58.0,91.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,257.6,3.381,34.832,57.0,89.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,259.9,3.38,34.832,57.0,90.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,262.2,3.38,34.832,58.0,93.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,264.5,3.38,34.832,58.0,90.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,265.7,3.379,34.832,57.0,89.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,267.9,3.379,34.832,58.0,89.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,270.3,3.384,34.832,56.0,92.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,272.6,3.384,34.832,55.0,89.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,274.8,3.384,34.832,58.0,91.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,276.0,3.383,34.832,55.0,94.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,278.3,3.383,34.832,56.0,93.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,280.6,3.381,34.832,56.0,89.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,282.9,3.381,34.832,58.0,91.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,284.9,3.381,34.832,54.0,89.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,286.4,3.384,34.832,58.0,112.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,288.7,3.384,34.832,56.0,91.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,291.0,3.385,34.832,56.0,89.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,293.3,3.385,34.832,56.0,88.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,294.8,3.385,34.832,56.0,90.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,296.7,3.382,34.832,58.0,90.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,299.0,3.382,34.832,57.0,90.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,301.4,3.378,34.832,57.0,90.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,303.7,3.378,34.832,56.0,93.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,305.4,3.378,34.832,56.0,91.0,50.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,307.2,3.377,34.832,58.0,93.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,309.6,3.377,34.832,59.0,90.0,56.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,311.9,3.378,34.832,59.0,90.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,314.3,3.378,34.832,57.0,91.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,315.5,3.378,34.832,57.0,87.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,317.9,3.378,34.832,57.0,91.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,320.3,3.376,34.832,59.0,89.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,322.7,3.376,34.832,58.0,118.0,56.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,325.0,3.376,34.832,58.0,90.0,48.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,326.3,3.377,34.832,57.0,91.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,328.7,3.377,34.832,58.0,91.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,331.1,3.377,34.832,58.0,91.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,333.5,3.377,34.832,59.0,90.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,335.3,3.377,34.832,59.0,91.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,337.2,3.377,34.832,57.0,92.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,339.6,3.377,34.832,57.0,92.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,342.1,3.378,34.832,59.0,90.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,344.6,3.378,34.832,59.0,100.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,345.8,3.378,34.832,58.0,90.0,48.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,348.2,3.378,34.832,58.0,90.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,355.3,3.38,34.832,58.0,94.0,58.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,364.9,3.38,34.832,58.0,91.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,375.0,3.381,34.833,57.0,91.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,385.0,3.383,34.833,58.0,90.0,57.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,394.8,3.383,34.833,58.0,92.0,60.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,404.9,3.385,34.833,55.0,89.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,414.9,3.387,34.834,55.0,90.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,424.9,3.39,34.834,57.0,91.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,435.0,3.391,34.834,56.0,90.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,444.9,3.392,34.835,53.0,89.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,455.0,3.393,34.835,51.0,91.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,464.9,3.399,34.836,53.0,89.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,475.0,3.406,34.837,50.0,89.0,56.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,485.1,3.412,34.837,50.0,89.0,50.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,495.0,3.414,34.838,51.0,87.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,505.0,3.41,34.838,51.0,87.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,515.0,3.412,34.838,51.0,87.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,524.9,3.411,34.838,49.0,87.0,50.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,535.3,3.416,34.838,50.0,89.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,546.1,3.415,34.838,50.0,91.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,557.5,3.414,34.838,51.0,90.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,569.1,3.417,34.838,51.0,88.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,581.2,3.421,34.839,60.0,123.0,50.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,593.5,3.423,34.839,50.0,87.0,57.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,604.8,3.425,34.84,50.0,87.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,614.8,3.427,34.84,51.0,87.0,57.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,625.0,3.427,34.84,50.0,88.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,634.8,3.426,34.84,50.0,96.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,643.2,3.427,34.841,50.0,89.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,651.6,3.436,34.842,49.0,87.0,59.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,660.2,3.442,34.843,50.0,87.0,56.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,669.2,3.443,34.843,49.0,87.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,678.4,3.443,34.843,50.0,85.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,687.8,3.446,34.844,49.0,89.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,697.4,3.445,34.844,50.0,88.0,57.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,707.2,3.445,34.844,50.0,90.0,56.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,717.0,3.443,34.843,50.0,87.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,727.0,3.438,34.842,50.0,86.0,48.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,737.2,3.438,34.842,50.0,88.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,747.5,3.434,34.84,50.0,87.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,758.1,3.44,34.843,51.0,88.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,768.9,3.446,34.844,49.0,89.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,779.8,3.448,34.844,50.0,85.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,790.7,3.455,34.846,50.0,88.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,802.0,3.473,34.849,50.0,84.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,813.5,3.478,34.85,50.0,85.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,825.2,3.48,34.85,49.0,83.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,837.0,3.48,34.85,49.0,83.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,849.1,3.47,34.848,47.0,86.0,50.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,861.3,3.482,34.85,49.0,83.0,56.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,873.7,3.474,34.849,49.0,85.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,884.8,3.47,34.849,50.0,87.0,60.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,894.8,3.433,34.843,51.0,86.0,57.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,900.0,3.421,34.841,50.0,84.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,902.6,3.421,34.841,50.0,85.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,904.9,3.421,34.841,50.0,87.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,906.5,3.421,34.842,51.0,86.0,50.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,909.1,3.421,34.842,50.0,86.0,50.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,911.7,3.413,34.841,50.0,87.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,914.4,3.413,34.841,51.0,86.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,915.7,3.415,34.841,51.0,104.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,918.3,3.415,34.841,50.0,86.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,920.9,3.431,34.844,50.0,88.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,923.5,3.431,34.844,50.0,87.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,924.9,3.435,34.845,50.0,85.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,927.5,3.435,34.845,50.0,84.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,930.1,3.464,34.849,50.0,89.0,58.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,932.7,3.464,34.849,49.0,96.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,934.8,3.464,34.849,49.0,87.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,936.6,3.474,34.85,50.0,85.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,939.3,3.474,34.85,50.0,87.0,50.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,941.9,3.444,34.845,48.0,88.0,50.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,944.5,3.444,34.845,50.0,85.0,50.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,945.8,3.44,34.844,50.0,145.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,948.5,3.44,34.844,51.0,86.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,951.2,3.423,34.842,50.0,87.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,953.9,3.423,34.842,51.0,89.0,58.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,955.2,3.42,34.842,50.0,86.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,957.9,3.42,34.842,50.0,86.0,50.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,960.6,3.415,34.841,51.0,86.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,963.3,3.415,34.841,50.0,93.0,52.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,965.2,3.415,34.841,52.0,87.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,967.4,3.419,34.843,51.0,87.0,56.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,970.0,3.419,34.843,51.0,87.0,50.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,972.2,3.418,34.842,51.0,87.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,974.2,3.418,34.842,53.0,86.0,54.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,975.4,3.418,34.842,51.0,85.0,57.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,977.2,3.413,34.841,50.0,86.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,979.1,3.417,34.842,50.0,93.0,53.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,980.7,3.417,34.842,50.0,90.0,55.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,981.2,nan,nan,51.0,89.0,51.0,nan,nan,nan,nan
2015-03-27 15:30:20,58.587473333333335,-48.991601333333335,981.6,nan,nan,53.0,85.0,50.0,nan,nan,nan,nan
