datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-03 15:39:24,56.09137233333333,-45.407001,276.3,3.285,34.825,52.0,89.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,278.5,3.285,34.825,54.0,91.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,280.8,3.279,34.825,52.0,92.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,283.0,3.279,34.825,51.0,92.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,284.9,3.279,34.825,52.0,88.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,286.4,3.279,34.825,53.0,90.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,288.7,3.279,34.825,53.0,91.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,290.9,3.285,34.827,51.0,91.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,293.2,3.285,34.827,54.0,91.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,295.0,3.285,34.827,51.0,92.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,296.6,3.285,34.826,51.0,90.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,298.9,3.285,34.826,52.0,91.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,301.2,3.286,34.827,53.0,91.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,303.5,3.286,34.827,53.0,89.0,46.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,305.1,3.286,34.827,52.0,93.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,306.9,3.286,34.827,50.0,92.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,309.1,3.286,34.827,54.0,91.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,311.4,3.276,34.826,52.0,92.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,313.7,3.276,34.826,52.0,94.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,315.3,3.276,34.826,53.0,92.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,317.1,3.277,34.826,56.0,92.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,319.4,3.277,34.826,54.0,92.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,321.6,3.263,34.827,54.0,88.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,324.0,3.263,34.827,54.0,90.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,325.1,3.263,34.827,54.0,89.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,327.5,3.263,34.827,55.0,93.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,329.8,3.263,34.827,55.0,92.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,332.1,3.261,34.828,54.0,90.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,334.4,3.261,34.828,53.0,91.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,335.6,3.26,34.828,53.0,92.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,337.9,3.26,34.828,52.0,92.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,340.2,3.269,34.83,54.0,90.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,342.5,3.269,34.83,52.0,91.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,344.8,3.269,34.83,50.0,91.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,346.0,3.269,34.83,52.0,92.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,348.3,3.269,34.83,53.0,89.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,350.6,3.275,34.832,53.0,90.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,352.9,3.275,34.832,52.0,90.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,354.8,3.275,34.832,51.0,88.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,356.5,3.275,34.832,51.0,93.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,358.8,3.275,34.832,51.0,91.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,361.1,3.284,34.833,50.0,88.0,46.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,363.4,3.284,34.833,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,365.1,3.284,34.833,50.0,90.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,367.0,3.285,34.833,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,369.3,3.285,34.833,49.0,89.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,371.6,3.287,34.834,49.0,91.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,374.0,3.287,34.834,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,375.2,3.287,34.834,48.0,87.0,46.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,377.5,3.287,34.834,50.0,87.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,379.8,3.287,34.834,48.0,93.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,382.1,3.288,34.834,50.0,89.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,384.5,3.288,34.834,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,385.7,3.288,34.834,50.0,97.0,55.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,388.1,3.288,34.834,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,390.4,3.288,34.835,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,392.8,3.288,34.835,50.0,91.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,395.1,3.288,34.835,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,397.4,3.288,34.835,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,399.2,3.288,34.835,49.0,90.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,400.8,3.29,34.835,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,402.4,3.29,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,404.0,3.29,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,404.9,3.29,34.835,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,406.4,3.29,34.835,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,408.1,3.29,34.835,50.0,90.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,409.7,3.29,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,411.3,3.291,34.835,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,412.9,3.291,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,414.6,3.291,34.835,49.0,88.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,415.4,3.292,34.836,50.0,90.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,417.1,3.292,34.836,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,418.7,3.292,34.836,50.0,86.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,420.4,3.292,34.836,50.0,89.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,422.0,3.292,34.836,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,423.7,3.292,34.836,49.0,103.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,425.2,3.292,34.836,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,426.2,3.292,34.836,50.0,90.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,427.9,3.292,34.836,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,429.7,3.292,34.836,50.0,86.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,431.4,3.296,34.837,51.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,433.1,3.296,34.837,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,434.8,3.296,34.837,50.0,89.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,435.7,3.296,34.836,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,437.4,3.296,34.836,48.0,86.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,439.2,3.296,34.836,52.0,108.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,441.0,3.298,34.837,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,442.7,3.298,34.837,50.0,89.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,444.5,3.298,34.837,49.0,86.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,445.4,3.299,34.837,47.0,87.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,447.2,3.299,34.837,48.0,88.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,449.1,3.299,34.837,48.0,86.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,450.9,3.301,34.838,48.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,452.7,3.301,34.838,50.0,91.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,454.5,3.301,34.838,49.0,84.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,455.4,3.302,34.838,48.0,90.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,457.2,3.302,34.838,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,459.0,3.302,34.838,50.0,87.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,460.9,3.301,34.838,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,462.7,3.301,34.838,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,464.6,3.301,34.838,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,465.5,3.301,34.838,49.0,86.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,467.4,3.301,34.838,47.0,85.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,469.2,3.301,34.838,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,471.1,3.301,34.838,51.0,85.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,472.9,3.301,34.838,50.0,110.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,474.8,3.301,34.838,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,475.7,3.304,34.838,49.0,85.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,477.6,3.304,34.838,49.0,91.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,479.5,3.304,34.838,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,481.4,3.311,34.839,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,483.3,3.311,34.839,50.0,84.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,484.9,3.311,34.839,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,486.2,3.311,34.839,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,488.1,3.311,34.839,48.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,490.0,3.308,34.839,48.0,85.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,492.0,3.308,34.839,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,493.9,3.308,34.839,48.0,86.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,495.9,3.307,34.839,48.0,85.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,497.8,3.307,34.839,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,499.8,3.307,34.839,50.0,85.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,501.8,3.308,34.839,48.0,85.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,503.7,3.308,34.839,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,504.9,3.308,34.839,47.0,88.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,506.7,3.305,34.839,49.0,114.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,508.6,3.305,34.839,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,510.5,3.29,34.837,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,512.5,3.29,34.837,49.0,87.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,514.4,3.29,34.837,50.0,88.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,515.4,3.289,34.837,49.0,90.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,517.4,3.289,34.837,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,519.4,3.289,34.837,47.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,521.4,3.285,34.836,49.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,523.5,3.285,34.836,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,525.0,3.285,34.836,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,526.5,3.286,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,528.6,3.286,34.836,50.0,92.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,530.6,3.287,34.837,49.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,532.7,3.287,34.837,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,534.7,3.287,34.837,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,535.8,3.285,34.837,50.0,85.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,537.9,3.285,34.837,50.0,90.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,540.0,3.285,34.837,50.0,85.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,542.1,3.295,34.839,47.0,85.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,544.2,3.295,34.839,50.0,84.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,545.3,3.293,34.838,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,547.4,3.293,34.838,50.0,85.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,549.5,3.293,34.838,49.0,88.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,551.6,3.272,34.835,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,553.8,3.272,34.835,49.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,555.2,3.272,34.835,46.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,557.1,3.27,34.835,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,559.2,3.27,34.835,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,561.4,3.265,34.834,50.0,89.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,563.6,3.265,34.834,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,565.2,3.265,34.834,50.0,91.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,566.9,3.265,34.834,51.0,88.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,569.1,3.265,34.834,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,571.3,3.263,34.834,50.0,85.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,573.5,3.263,34.834,51.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,574.9,3.263,34.834,50.0,87.0,48.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,576.8,3.265,34.834,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,579.1,3.265,34.834,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,581.3,3.274,34.836,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,583.6,3.274,34.836,50.0,87.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,584.9,3.274,34.836,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,586.9,3.277,34.836,50.0,88.0,44.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,589.2,3.277,34.836,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,591.5,3.279,34.837,49.0,137.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,593.8,3.279,34.837,50.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,595.2,3.279,34.837,50.0,89.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,597.3,3.278,34.836,49.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,599.6,3.278,34.836,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,601.9,3.272,34.836,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,604.3,3.272,34.836,47.0,88.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,605.4,3.273,34.836,50.0,85.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,607.8,3.273,34.836,49.0,86.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,610.1,3.274,34.836,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,612.5,3.274,34.836,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,614.9,3.274,34.836,50.0,89.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,616.0,3.275,34.836,50.0,88.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,618.4,3.275,34.836,50.0,87.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,620.7,3.282,34.837,50.0,108.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,622.8,3.282,34.837,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,624.4,3.282,34.837,48.0,86.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,625.2,3.283,34.837,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,626.7,3.283,34.837,50.0,126.0,46.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,628.3,3.283,34.837,49.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,629.9,3.283,34.837,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,631.4,3.286,34.838,49.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,633.0,3.286,34.838,49.0,87.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,634.6,3.286,34.838,50.0,91.0,55.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,635.4,3.286,34.837,48.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,637.0,3.286,34.837,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,638.6,3.286,34.837,48.0,91.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,640.2,3.279,34.836,48.0,87.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,641.8,3.279,34.836,48.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,643.4,3.279,34.836,50.0,87.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,645.0,3.279,34.836,48.0,86.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,645.9,3.281,34.837,48.0,87.0,53.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,647.5,3.281,34.837,50.0,88.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,649.2,3.281,34.837,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,650.9,3.275,34.836,50.0,86.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,652.5,3.275,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,654.2,3.275,34.836,50.0,89.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,655.1,3.275,34.836,50.0,86.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,656.8,3.275,34.836,49.0,87.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,658.5,3.275,34.836,49.0,89.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,660.1,3.276,34.836,48.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,661.9,3.276,34.836,50.0,87.0,55.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,663.6,3.276,34.836,50.0,88.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,664.9,3.276,34.836,84.0,947.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,666.1,3.277,34.836,50.0,87.0,50.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,667.9,3.277,34.836,49.0,88.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,669.6,3.277,34.836,50.0,100.0,54.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,671.3,3.274,34.836,50.0,89.0,49.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,673.1,3.274,34.836,49.0,91.0,51.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,674.8,3.274,34.836,50.0,86.0,47.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,675.7,3.274,34.836,50.0,88.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,677.5,3.274,34.836,50.0,87.0,52.0,nan,nan,nan,nan
2016-05-03 15:39:24,56.09137233333333,-45.407001,679.3,3.274,34.836,48.0,88.0,48.0,nan,nan,nan,nan
