datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-22 15:38:24,60.47255666666667,-52.304472,246.6,4.689,34.905,51.0,113.0,51.0,2148279652.0,2147476242.0,2147384777.0,2147809901.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,247.5,4.689,34.906,48.0,94.0,58.0,2148280228.0,2147478299.0,2147384100.0,2147811849.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,248.0,4.689,34.905,48.0,94.0,58.0,2148280228.0,2147478299.0,2147384100.0,2147811849.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,248.8,4.689,34.905,50.0,94.0,52.0,2148283309.0,2147476032.0,2147389952.0,2147808420.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,249.3,4.677,34.904,50.0,94.0,52.0,2148283309.0,2147476032.0,2147389952.0,2147808420.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,251.0,4.677,34.904,50.0,94.0,53.0,2148283309.0,2147476032.0,2147389952.0,2147808420.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,253.3,4.611,34.899,48.0,95.0,54.0,2148280905.0,2147476900.0,2147388992.0,2147809782.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,254.6,4.611,34.899,49.0,93.0,55.0,2148280905.0,2147476900.0,2147388992.0,2147809782.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,255.5,4.599,34.898,47.0,95.0,51.0,2148280905.0,2147476900.0,2147388992.0,2147809782.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,257.7,4.599,34.898,49.0,94.0,55.0,2148280905.0,2147476900.0,2147388992.0,2147809782.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,260.0,4.637,34.91,50.0,93.0,58.0,2148281218.0,2147477501.0,2147386913.0,2147809286.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,262.2,4.637,34.91,49.0,95.0,54.0,2148281218.0,2147477501.0,2147386913.0,2147809286.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,264.5,4.637,34.91,49.0,94.0,52.0,2148281218.0,2147477501.0,2147386913.0,2147809286.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,264.8,4.645,34.912,49.0,94.0,52.0,2148281218.0,2147477501.0,2147386913.0,2147809286.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,266.8,4.645,34.912,48.0,95.0,53.0,2148281218.0,2147477501.0,2147386913.0,2147809286.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,269.1,4.645,34.912,48.0,137.0,54.0,2148281218.0,2147477501.0,2147386913.0,2147809286.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,271.5,4.667,34.918,50.0,96.0,52.0,2148281284.0,2147477046.0,2147387060.0,2147809609.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,273.8,4.667,34.918,48.0,98.0,53.0,2148281284.0,2147477046.0,2147387060.0,2147809609.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,275.0,4.668,34.919,50.0,99.0,52.0,2148281284.0,2147477046.0,2147387060.0,2147809609.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,276.1,4.668,34.919,50.0,93.0,56.0,2148281284.0,2147477046.0,2147387060.0,2147809609.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,278.5,4.668,34.919,50.0,94.0,56.0,2148281284.0,2147477046.0,2147387060.0,2147809609.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,280.8,4.643,34.918,48.0,97.0,53.0,2148281239.0,2147478849.0,2147388267.0,2147811830.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,283.1,4.643,34.918,48.0,94.0,53.0,2148281239.0,2147478849.0,2147388267.0,2147811830.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,285.1,4.643,34.918,48.0,98.0,56.0,2148281239.0,2147478849.0,2147388267.0,2147811830.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,286.6,4.639,34.918,48.0,99.0,55.0,2148281239.0,2147478849.0,2147388267.0,2147811830.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,289.0,4.639,34.918,50.0,97.0,53.0,2148281239.0,2147478849.0,2147388267.0,2147811830.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,291.4,4.6,34.913,49.0,94.0,54.0,2148281727.0,2147478108.0,2147387038.0,2147809757.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,293.8,4.6,34.913,49.0,93.0,53.0,2148281727.0,2147478108.0,2147387038.0,2147809757.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,294.9,4.6,34.913,49.0,99.0,53.0,2148281727.0,2147478108.0,2147387038.0,2147809757.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,296.3,4.58,34.91,49.0,99.0,53.0,2148281727.0,2147478108.0,2147387038.0,2147809757.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,298.7,4.58,34.91,50.0,95.0,56.0,2148281727.0,2147478108.0,2147387038.0,2147809757.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,301.1,4.42,34.889,48.0,94.0,54.0,2148281931.0,2147480172.0,2147386638.0,2147809653.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,303.5,4.42,34.889,50.0,98.0,53.0,2148281931.0,2147480172.0,2147386638.0,2147809653.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,305.0,4.423,34.888,49.0,95.0,56.0,2148281931.0,2147480172.0,2147386638.0,2147809653.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,307.1,4.423,34.888,48.0,92.0,50.0,2148281931.0,2147480172.0,2147386638.0,2147809653.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,309.5,4.423,34.888,51.0,95.0,54.0,2148281931.0,2147480172.0,2147386638.0,2147809653.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,311.8,4.288,34.875,50.0,92.0,51.0,2148283001.0,2147478877.0,2147386480.0,2147808926.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,314.2,4.288,34.875,50.0,92.0,52.0,2148283001.0,2147478877.0,2147386480.0,2147808926.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,315.1,4.259,34.871,49.0,92.0,57.0,2148283001.0,2147478877.0,2147386480.0,2147808926.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,316.7,4.259,34.871,47.0,106.0,49.0,2148283001.0,2147478877.0,2147386480.0,2147808926.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,319.1,4.259,34.871,50.0,93.0,52.0,2148283001.0,2147478877.0,2147386480.0,2147808926.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,321.5,4.217,34.866,48.0,101.0,50.0,2148283914.0,2147480464.0,2147385541.0,2147808950.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,323.9,4.217,34.866,50.0,93.0,51.0,2148283914.0,2147480464.0,2147385541.0,2147808950.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,325.1,4.272,34.868,49.0,95.0,56.0,2148283914.0,2147480464.0,2147385541.0,2147808950.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,326.3,4.272,34.868,50.0,94.0,56.0,2148283914.0,2147480464.0,2147385541.0,2147808950.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,328.6,4.272,34.868,50.0,104.0,54.0,2148283914.0,2147480464.0,2147385541.0,2147808950.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,330.6,4.204,34.874,50.0,96.0,59.0,2148282854.0,2147480593.0,2147386040.0,2147810950.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,332.1,4.204,34.874,50.0,96.0,56.0,2148282854.0,2147480593.0,2147386040.0,2147810950.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,333.7,4.204,34.874,50.0,93.0,54.0,2148282854.0,2147480593.0,2147386040.0,2147810950.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,335.0,4.204,34.874,48.0,99.0,53.0,2148282854.0,2147480593.0,2147386040.0,2147810950.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,335.2,4.215,34.875,48.0,99.0,53.0,2148282854.0,2147480593.0,2147386040.0,2147810950.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,336.8,4.215,34.875,50.0,93.0,58.0,2148282854.0,2147480593.0,2147386040.0,2147810950.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,338.4,4.215,34.875,50.0,99.0,54.0,2148282854.0,2147480593.0,2147386040.0,2147810950.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,340.0,4.215,34.875,48.0,92.0,57.0,2148284241.0,2147481302.0,2147386719.0,2147811032.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,341.5,4.388,34.902,49.0,99.0,56.0,2148284241.0,2147481302.0,2147386719.0,2147811032.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,343.1,4.388,34.902,49.0,95.0,55.0,2148284241.0,2147481302.0,2147386719.0,2147811032.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,344.7,4.388,34.902,47.0,97.0,50.0,2148284241.0,2147481302.0,2147386719.0,2147811032.0
2014-11-22 15:38:24,60.47255666666667,-52.304472,345.3,4.388,34.902,50.0,93.0,58.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,346.4,4.389,34.901,51.0,97.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,348.0,4.389,34.901,49.0,91.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,350.9,4.323,34.891,51.0,91.0,50.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,359.3,4.371,34.896,48.0,96.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,368.0,4.19,34.879,48.0,89.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,376.7,4.107,34.869,48.0,90.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,385.7,4.063,34.865,49.0,93.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,395.1,4.095,34.872,47.0,90.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,405.0,4.08,34.873,49.0,90.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,414.8,4.046,34.87,47.0,95.0,57.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,424.7,4.045,34.87,50.0,88.0,50.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,434.8,4.036,34.872,49.0,89.0,50.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,444.9,4.097,34.882,47.0,90.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,454.8,4.079,34.881,48.0,90.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,465.2,4.097,34.883,49.0,90.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,475.9,3.994,34.871,49.0,89.0,54.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,486.7,3.98,34.869,50.0,87.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,497.7,3.935,34.864,48.0,89.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,508.9,3.915,34.863,49.0,88.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,520.3,3.889,34.862,48.0,85.0,50.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,531.8,3.876,34.862,48.0,86.0,54.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,543.3,3.874,34.864,49.0,102.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,554.9,3.859,34.864,48.0,89.0,56.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,565.3,3.855,34.864,49.0,87.0,54.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,575.2,3.843,34.863,49.0,165.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,585.2,3.834,34.863,48.0,88.0,57.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,594.7,3.815,34.862,48.0,88.0,57.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,605.0,3.798,34.86,49.0,87.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,615.3,3.766,34.856,50.0,87.0,56.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,626.3,3.743,34.853,47.0,86.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,635.0,3.722,34.852,48.0,87.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,645.1,3.726,34.854,49.0,89.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,655.1,3.721,34.854,49.0,86.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,665.0,3.707,34.853,48.0,87.0,57.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,674.9,3.757,34.861,48.0,85.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,684.7,3.73,34.858,46.0,85.0,54.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,693.3,3.702,34.856,48.0,86.0,56.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,701.8,3.658,34.85,49.0,86.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,710.7,3.643,34.849,49.0,86.0,57.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,719.6,3.643,34.849,50.0,87.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,728.6,3.641,34.85,49.0,86.0,51.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,737.9,3.625,34.848,48.0,86.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,747.3,3.618,34.848,48.0,85.0,50.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,756.7,3.616,34.848,49.0,87.0,51.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,766.3,3.61,34.846,49.0,85.0,56.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,776.1,3.593,34.846,47.0,86.0,51.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,786.2,3.617,34.85,49.0,83.0,56.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,796.5,3.606,34.85,48.0,84.0,54.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,806.9,3.612,34.852,48.0,85.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,817.7,3.59,34.848,48.0,85.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,828.6,3.588,34.849,47.0,84.0,56.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,839.9,3.583,34.849,49.0,87.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,851.4,3.578,34.849,48.0,85.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,863.0,3.575,34.849,49.0,84.0,56.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,874.9,3.562,34.847,46.0,84.0,57.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,885.2,3.559,34.847,48.0,84.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,895.1,3.546,34.846,48.0,85.0,58.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,900.4,3.535,34.845,47.0,82.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,902.9,3.535,34.845,49.0,94.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,905.2,3.535,34.845,49.0,84.0,56.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,906.5,3.528,34.845,49.0,82.0,54.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,908.9,3.528,34.845,48.0,87.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,911.4,3.541,34.846,48.0,98.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,914.0,3.541,34.846,47.0,84.0,50.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,915.2,3.54,34.847,47.0,87.0,51.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,917.8,3.54,34.847,49.0,84.0,56.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,920.3,3.528,34.845,49.0,136.0,54.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,922.8,3.528,34.845,48.0,84.0,51.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,924.9,3.528,34.845,49.0,85.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,926.7,3.531,34.845,49.0,84.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,929.3,3.531,34.845,48.0,84.0,50.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,931.9,3.53,34.846,48.0,87.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,934.4,3.53,34.846,47.0,84.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,935.7,3.53,34.846,50.0,84.0,51.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,938.4,3.53,34.846,48.0,84.0,58.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,941.0,3.518,34.844,48.0,88.0,56.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,943.6,3.518,34.844,48.0,84.0,57.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,946.2,3.515,34.844,49.0,82.0,50.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,948.8,3.515,34.844,48.0,86.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,951.4,3.516,34.844,49.0,87.0,52.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,954.0,3.516,34.844,50.0,84.0,54.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,955.3,3.516,34.843,48.0,86.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,958.0,3.516,34.843,49.0,84.0,51.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,960.6,3.511,34.843,48.0,85.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,963.3,3.511,34.843,49.0,85.0,50.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,964.9,3.511,34.843,47.0,87.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,967.3,3.51,34.843,49.0,88.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,969.9,3.504,34.843,49.0,84.0,55.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,972.4,3.504,34.843,49.0,86.0,54.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,974.6,3.504,34.843,48.0,88.0,54.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,975.5,3.501,34.843,48.0,84.0,51.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,977.5,3.501,34.843,48.0,84.0,53.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,979.4,3.501,34.843,47.0,86.0,56.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,981.2,3.501,34.843,49.0,95.0,54.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,982.0,nan,nan,47.0,88.0,51.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,983.2,nan,nan,47.0,84.0,51.0,nan,nan,nan,nan
2014-11-22 15:38:24,60.47255666666667,-52.304472,983.5,nan,nan,49.0,82.0,54.0,nan,nan,nan,nan
