datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,227.9,3.868,34.822,49.0,102.0,55.0,2148286774.0,2147478848.0,2147387446.0,2147813321.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,228.9,3.877,34.823,49.0,111.0,52.0,2148288365.0,2147480164.0,2147386267.0,2147811556.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,229.6,3.882,34.825,49.0,111.0,52.0,2148285741.0,2147482651.0,2147386669.0,2147812397.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,230.3,3.883,34.825,51.0,105.0,56.0,2148285741.0,2147482651.0,2147386669.0,2147812397.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,231.3,3.889,34.827,50.0,106.0,49.0,2148287497.0,2147481673.0,2147382299.0,2147813220.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,231.6,3.889,34.827,50.0,106.0,49.0,2148287497.0,2147481673.0,2147382299.0,2147813220.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,232.8,3.894,34.828,47.0,106.0,55.0,2148285284.0,2147479881.0,2147387227.0,2147815158.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,234.0,3.896,34.829,49.0,105.0,49.0,2148286016.0,2147479890.0,2147388388.0,2147815469.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,234.9,3.897,34.829,50.0,105.0,57.0,2148286646.0,2147482724.0,2147389266.0,2147812342.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,235.4,3.898,34.829,50.0,105.0,57.0,2148286646.0,2147482724.0,2147389266.0,2147812342.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,236.4,3.898,34.83,50.0,101.0,56.0,2148288073.0,2147482496.0,2147387392.0,2147814683.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,237.6,3.9,34.83,49.0,107.0,53.0,2148289243.0,2147480064.0,2147385097.0,2147815844.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,238.9,3.9,34.831,49.0,101.0,54.0,2148286665.0,2147480137.0,2147385563.0,2147816512.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,239.8,3.9,34.831,49.0,105.0,51.0,2148285796.0,2147480667.0,2147390006.0,2147811776.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,240.3,3.901,34.831,49.0,105.0,51.0,2148285796.0,2147480667.0,2147390006.0,2147811776.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,241.3,3.902,34.831,49.0,103.0,52.0,2148286308.0,2147481856.0,2147388352.0,2147814253.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,242.5,3.903,34.831,48.0,102.0,50.0,2148285165.0,2147479158.0,2147387949.0,2147815158.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,243.8,3.903,34.832,50.0,154.0,52.0,2148288173.0,2147481938.0,2147385910.0,2147814372.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,244.8,3.904,34.832,49.0,98.0,54.0,2148287030.0,2147480923.0,2147386240.0,2147813805.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,245.7,3.902,34.833,50.0,103.0,49.0,2148288886.0,2147481901.0,2147388315.0,2147815131.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,246.2,3.902,34.833,50.0,103.0,49.0,2148288886.0,2147481901.0,2147388315.0,2147815131.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,247.2,3.902,34.833,50.0,98.0,51.0,2148290276.0,2147481828.0,2147390089.0,2147812836.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,247.7,3.902,34.833,50.0,98.0,51.0,2148290276.0,2147481828.0,2147390089.0,2147812836.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,248.7,3.9,34.833,48.0,100.0,63.0,2148287808.0,2147480182.0,2147384969.0,2147813924.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,249.7,3.896,34.833,51.0,105.0,53.0,2148288237.0,2147480548.0,2147388653.0,2147815469.0
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,251.1,3.896,34.833,49.0,97.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,253.6,3.902,34.835,50.0,97.0,59.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,255.0,3.902,34.835,49.0,100.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,257.3,3.905,34.836,50.0,101.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,259.8,3.905,34.836,49.0,101.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,262.2,3.91,34.838,49.0,102.0,59.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,264.7,3.91,34.838,49.0,97.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,265.9,3.911,34.838,50.0,103.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,268.3,3.911,34.838,50.0,100.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,270.8,3.909,34.841,50.0,110.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,273.3,3.909,34.841,50.0,99.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,274.9,3.909,34.841,50.0,98.0,50.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,277.0,3.907,34.842,52.0,94.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,279.4,3.907,34.842,49.0,100.0,52.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,281.9,3.919,34.845,49.0,97.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,284.3,3.919,34.845,55.0,99.0,51.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,285.6,3.912,34.844,50.0,100.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,288.0,3.912,34.844,50.0,100.0,57.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,290.4,3.952,34.851,49.0,174.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,292.9,3.952,34.851,50.0,96.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,295.1,3.952,34.851,49.0,93.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,296.5,3.957,34.852,49.0,96.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,299.0,3.957,34.852,50.0,98.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,301.5,3.95,34.852,49.0,100.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,303.9,3.95,34.852,50.0,103.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,305.2,3.955,34.852,50.0,97.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,307.7,3.955,34.852,50.0,97.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,310.1,3.955,34.852,48.0,97.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,312.6,3.939,34.851,50.0,109.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,315.1,3.939,34.851,49.0,100.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,317.5,3.937,34.851,48.0,96.0,50.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,320.0,3.937,34.851,50.0,112.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,322.4,3.929,34.852,51.0,97.0,51.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,324.9,3.929,34.852,48.0,99.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,326.2,3.934,34.852,49.0,103.0,58.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,328.6,3.934,34.852,47.0,94.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,331.1,3.929,34.854,49.0,97.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,333.6,3.929,34.854,52.0,98.0,51.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,335.0,3.929,34.854,50.0,95.0,52.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,337.3,3.934,34.855,49.0,96.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,339.8,3.934,34.855,49.0,96.0,52.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,342.3,3.904,34.853,50.0,97.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,344.9,3.904,34.853,50.0,95.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,347.4,3.894,34.851,50.0,96.0,52.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,350.0,3.874,34.85,50.0,95.0,50.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,352.6,3.874,34.85,50.0,99.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,354.9,3.874,34.85,50.0,95.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,356.4,3.873,34.851,52.0,98.0,57.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,359.0,3.873,34.851,50.0,95.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,361.6,3.924,34.859,49.0,108.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,364.1,3.924,34.859,49.0,96.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,365.4,3.91,34.858,50.0,94.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,367.9,3.91,34.858,50.0,97.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,370.5,3.92,34.861,49.0,98.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,373.1,3.92,34.861,49.0,93.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,374.9,3.92,34.861,49.0,97.0,57.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,377.0,3.926,34.862,50.0,94.0,57.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,379.6,3.926,34.862,50.0,131.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,382.2,3.924,34.863,49.0,100.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,384.8,3.924,34.863,50.0,95.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,387.4,3.931,34.863,49.0,97.0,51.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,390.0,3.923,34.863,49.0,95.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,392.6,3.923,34.863,49.0,93.0,57.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,395.0,3.923,34.863,50.0,94.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,396.6,3.924,34.863,50.0,94.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,399.2,3.924,34.863,49.0,95.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,401.8,3.897,34.861,50.0,97.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,404.5,3.897,34.861,50.0,91.0,52.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,405.8,3.888,34.859,48.0,93.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,408.5,3.888,34.859,50.0,96.0,54.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,410.8,3.858,34.856,50.0,94.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,412.8,3.858,34.856,49.0,96.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,414.7,3.858,34.856,50.0,97.0,57.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,415.7,3.853,34.856,49.0,98.0,56.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,417.6,3.853,34.856,50.0,92.0,53.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,419.3,3.835,34.854,50.0,97.0,55.0,nan,nan,nan,nan
2013-07-04 07:15:35,58.13602233333333,-54.305826999999994,420.5,3.835,34.854,59.0,109.0,55.0,nan,nan,nan,nan
