datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,239.8,4.837,34.928,72.0,100.0,45.0,2148280475.0,2147480356.0,2147391378.0,2147822043.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,240.5,4.837,34.928,72.0,98.0,48.0,2148280475.0,2147480356.0,2147391378.0,2147822043.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,241.0,4.837,34.928,72.0,98.0,48.0,2148279734.0,2147480027.0,2147389906.0,2147824347.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,241.8,4.837,34.928,69.0,113.0,68.0,2148280548.0,2147480283.0,2147387053.0,2147820233.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,242.6,4.836,34.927,71.0,97.0,45.0,2148277056.0,2147480704.0,2147388059.0,2147820781.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,243.4,4.835,34.928,68.0,100.0,50.0,2148280402.0,2147480594.0,2147384493.0,2147820918.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,244.5,4.833,34.927,69.0,98.0,48.0,2148278701.0,2147479369.0,2147388489.0,2147821878.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,244.7,4.833,34.927,69.0,98.0,48.0,2148278701.0,2147479369.0,2147388489.0,2147821878.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,245.7,4.828,34.928,70.0,98.0,51.0,2148279853.0,2147483017.0,2147385883.0,2147821220.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,246.3,4.828,34.925,72.0,103.0,45.0,2148281106.0,2147482596.0,2147390509.0,2147821915.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,247.2,4.828,34.929,71.0,99.0,43.0,2148282998.0,2147482358.0,2147386285.0,2147818276.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,247.6,4.828,34.929,71.0,99.0,43.0,2148282998.0,2147482358.0,2147386285.0,2147818276.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,248.6,4.826,34.927,71.0,101.0,45.0,2148281216.0,2147482386.0,2147388077.0,2147819081.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,249.0,4.826,34.927,71.0,101.0,45.0,2148281216.0,2147482386.0,2147388077.0,2147819081.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,249.8,4.823,34.923,70.0,97.0,41.0,2148282331.0,2147484772.0,2147386029.0,2147821458.0
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,251.6,4.823,34.923,69.0,100.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,253.6,4.819,34.927,71.0,100.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,255.0,4.819,34.927,70.0,99.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,256.5,4.819,34.928,72.0,102.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,258.6,4.819,34.928,69.0,99.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,260.6,4.813,34.927,70.0,99.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,262.6,4.813,34.927,70.0,98.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,264.6,4.813,34.927,73.0,102.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,265.7,4.813,34.927,72.0,98.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,267.7,4.813,34.927,70.0,102.0,43.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,269.7,4.813,34.927,71.0,98.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,271.8,4.808,34.927,68.0,97.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,273.9,4.808,34.927,70.0,97.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,275.1,4.808,34.927,70.0,101.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,276.9,4.807,34.927,71.0,97.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,279.0,4.807,34.927,69.0,101.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,281.0,4.803,34.927,71.0,101.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,283.1,4.803,34.927,70.0,100.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,285.0,4.803,34.927,74.0,101.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,286.2,4.804,34.927,70.0,96.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,288.3,4.804,34.927,70.0,98.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,290.4,4.783,34.926,69.0,101.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,292.5,4.783,34.926,72.0,99.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,294.6,4.783,34.926,70.0,101.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,295.7,4.782,34.926,70.0,100.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,297.9,4.782,34.926,70.0,100.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,300.1,4.742,34.924,70.0,97.0,44.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,302.2,4.742,34.924,70.0,101.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,304.5,4.742,34.924,69.0,100.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,305.5,4.746,34.924,72.0,101.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,307.7,4.746,34.924,71.0,102.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,309.9,4.746,34.924,73.0,99.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,312.1,4.736,34.926,74.0,98.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,314.4,4.736,34.926,68.0,96.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,315.5,4.74,34.926,69.0,97.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,317.7,4.74,34.926,70.0,98.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,320.0,4.74,34.926,70.0,98.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,322.2,4.713,34.926,72.0,102.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,324.5,4.713,34.926,70.0,100.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,325.6,4.711,34.925,70.0,98.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,327.8,4.711,34.925,71.0,98.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,330.1,4.705,34.925,73.0,100.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,332.4,4.705,34.925,69.0,98.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,334.4,4.705,34.925,71.0,99.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,335.3,4.704,34.925,73.0,101.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,336.8,4.704,34.925,70.0,101.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,338.4,4.704,34.925,73.0,107.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,340.0,4.689,34.925,72.0,100.0,43.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,341.6,4.689,34.925,72.0,97.0,44.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,343.2,4.689,34.925,72.0,98.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,344.8,4.689,34.925,71.0,99.0,43.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,345.6,4.692,34.925,72.0,98.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,347.3,4.692,34.925,71.0,99.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,348.9,4.692,34.925,71.0,104.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,355.0,4.682,34.925,74.0,99.0,44.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,364.9,4.695,34.93,72.0,101.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,374.9,4.69,34.932,66.0,94.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,385.0,4.677,34.932,62.0,95.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,395.0,4.647,34.936,58.0,92.0,53.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,404.9,4.65,34.938,54.0,93.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,414.9,4.63,34.936,59.0,92.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,425.1,4.514,34.923,75.0,99.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,435.2,4.468,34.919,76.0,96.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,445.2,4.46,34.921,68.0,94.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,455.1,4.477,34.927,62.0,102.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,465.2,4.518,34.936,62.0,102.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,475.1,4.488,34.937,57.0,92.0,44.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,485.1,4.512,34.947,51.0,90.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,495.0,4.446,34.943,49.0,87.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,505.1,4.455,34.947,48.0,86.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,515.1,4.295,34.929,50.0,88.0,44.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,526.0,4.225,34.921,49.0,85.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,537.3,4.135,34.913,59.0,119.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,548.8,4.099,34.91,61.0,91.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,560.4,4.075,34.912,51.0,86.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,571.7,4.071,34.911,51.0,87.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,581.4,4.03,34.909,50.0,86.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,589.5,4.03,34.909,52.0,92.0,52.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,597.8,3.994,34.906,60.0,92.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,606.1,3.972,34.904,63.0,94.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,615.0,3.963,34.904,60.0,96.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,624.8,3.963,34.905,53.0,90.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,634.9,3.951,34.905,53.0,88.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,645.0,3.94,34.904,50.0,84.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,655.1,3.915,34.902,54.0,91.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,665.0,3.9,34.901,55.0,92.0,47.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,675.0,3.89,34.9,53.0,89.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,684.8,3.882,34.9,52.0,91.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,695.0,3.877,34.9,53.0,121.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,705.0,3.866,34.898,51.0,89.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,715.2,3.838,34.896,51.0,87.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,724.9,3.816,34.895,49.0,88.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,735.1,3.798,34.893,49.0,88.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,745.2,3.79,34.893,50.0,90.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,753.2,3.779,34.892,50.0,87.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,761.3,3.775,34.892,50.0,89.0,44.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,769.6,3.775,34.892,49.0,88.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,778.1,3.767,34.891,50.0,86.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,786.6,3.758,34.89,48.0,86.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,795.3,3.756,34.891,49.0,85.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,804.9,3.753,34.891,49.0,88.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,814.8,3.75,34.891,49.0,85.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,825.0,3.746,34.891,48.0,86.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,834.9,3.746,34.891,50.0,85.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,844.8,3.742,34.891,50.0,87.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,854.8,3.744,34.89,48.0,97.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,865.0,3.739,34.89,47.0,85.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,875.1,3.734,34.89,48.0,85.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,884.8,3.718,34.888,48.0,85.0,46.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,895.0,3.711,34.888,49.0,88.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,905.0,3.708,34.888,47.0,92.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,916.6,3.706,34.887,49.0,84.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,928.5,3.696,34.887,48.0,86.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,940.4,3.687,34.886,48.0,85.0,45.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,952.5,3.677,34.886,50.0,86.0,49.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,964.6,3.671,34.885,47.0,89.0,50.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,974.6,3.665,34.885,47.0,85.0,48.0,nan,nan,nan,nan
2017-04-10 14:35:01,61.48416533333334,-31.889952333333333,978.4,nan,nan,49.0,83.0,48.0,nan,nan,nan,nan
