datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-05 15:31:40,57.959287,-49.73857433333333,247.8,3.316,34.804,56.0,96.0,53.0,2148295250.0,2147484096.0,2147385645.0,2147813229.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,248.7,3.316,34.805,55.0,95.0,49.0,2148298706.0,2147486226.0,2147382281.0,2147816457.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,249.7,3.301,34.802,55.0,94.0,50.0,2148291949.0,2147486125.0,2147386797.0,2147815030.0
2015-05-05 15:31:40,57.959287,-49.73857433333333,250.0,3.301,34.802,55.0,94.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,252.2,3.301,34.802,111.0,94.0,57.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,254.4,3.274,34.803,54.0,95.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,255.6,3.261,34.801,55.0,98.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,257.8,3.261,34.801,54.0,92.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,260.1,3.357,34.815,54.0,101.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,262.3,3.357,34.815,52.0,93.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,264.6,3.357,34.815,53.0,96.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,265.7,3.365,34.816,52.0,99.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,268.0,3.365,34.816,53.0,94.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,270.3,3.363,34.816,52.0,92.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,272.6,3.363,34.816,54.0,92.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,274.7,3.363,34.816,51.0,95.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,276.1,3.362,34.816,51.0,94.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,278.4,3.362,34.816,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,280.7,3.38,34.819,54.0,93.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,283.1,3.38,34.819,52.0,95.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,284.9,3.38,34.819,52.0,93.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,286.7,3.38,34.819,55.0,94.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,289.0,3.38,34.819,55.0,92.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,291.4,3.394,34.822,55.0,94.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,293.8,3.394,34.822,61.0,96.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,295.2,3.394,34.822,55.0,93.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,297.4,3.395,34.822,70.0,92.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,299.8,3.395,34.822,50.0,94.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,302.2,3.413,34.826,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,304.6,3.413,34.826,50.0,94.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,305.8,3.418,34.826,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,308.2,3.418,34.826,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,310.6,3.435,34.829,50.0,92.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,313.0,3.435,34.829,50.0,93.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,315.0,3.435,34.829,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,316.7,3.437,34.829,50.0,97.0,56.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,319.1,3.437,34.829,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,321.5,3.439,34.83,50.0,88.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,324.0,3.439,34.83,49.0,106.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,325.2,3.441,34.83,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,327.7,3.441,34.83,51.0,93.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,330.1,3.441,34.83,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,332.4,3.443,34.831,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,334.3,3.443,34.831,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,335.3,3.443,34.831,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,336.7,3.45,34.833,50.0,93.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,338.3,3.45,34.833,50.0,95.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,339.8,3.45,34.833,50.0,92.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,341.4,3.447,34.832,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,343.0,3.447,34.832,50.0,89.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,344.6,3.447,34.832,49.0,93.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,345.4,3.454,34.833,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,347.0,3.454,34.833,49.0,91.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,348.6,3.454,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,350.2,3.418,34.829,51.0,91.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,351.8,3.418,34.829,77.0,91.0,57.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,353.5,3.418,34.829,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,355.0,3.418,34.829,50.0,91.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,356.0,3.412,34.829,52.0,94.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,357.7,3.412,34.829,51.0,90.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,359.4,3.412,34.829,50.0,94.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,361.1,3.403,34.827,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,362.8,3.403,34.827,51.0,91.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,364.5,3.403,34.827,52.0,92.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,365.4,3.396,34.826,51.0,91.0,57.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,367.1,3.396,34.826,51.0,90.0,56.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,368.8,3.396,34.826,51.0,92.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,370.6,3.385,34.826,52.0,93.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,372.3,3.385,34.826,51.0,92.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,374.0,3.385,34.826,51.0,93.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,375.7,3.388,34.826,53.0,91.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,377.5,3.388,34.826,53.0,94.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,379.2,3.388,34.826,50.0,95.0,49.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,381.0,3.379,34.826,51.0,90.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,382.8,3.379,34.826,50.0,95.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,384.5,3.379,34.826,50.0,92.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,385.4,3.378,34.826,52.0,91.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,387.2,3.378,34.826,53.0,94.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,389.0,3.378,34.826,51.0,93.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,390.8,3.382,34.827,51.0,92.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,392.6,3.382,34.827,50.0,105.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,394.4,3.382,34.827,55.0,91.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,395.4,3.383,34.827,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,397.2,3.383,34.827,50.0,92.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,399.0,3.383,34.827,51.0,91.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,400.8,3.377,34.827,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,402.6,3.377,34.827,50.0,90.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,404.5,3.377,34.827,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,405.4,3.377,34.828,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,407.2,3.377,34.828,50.0,92.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,409.1,3.377,34.828,50.0,96.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,410.9,3.361,34.826,50.0,91.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,412.8,3.361,34.826,48.0,91.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,414.7,3.361,34.826,52.0,91.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,415.6,3.361,34.826,51.0,92.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,417.5,3.361,34.826,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,419.4,3.361,34.826,50.0,91.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,421.3,3.354,34.826,51.0,91.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,423.2,3.354,34.826,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,425.0,3.354,34.826,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,426.1,3.354,34.826,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,428.0,3.354,34.826,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,429.9,3.354,34.826,50.0,96.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,431.9,3.36,34.827,52.0,91.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,433.8,3.36,34.827,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,435.2,3.36,34.827,50.0,90.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,436.8,3.355,34.826,50.0,92.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,438.8,3.355,34.826,50.0,93.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,440.8,3.383,34.831,51.0,88.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,442.7,3.383,34.831,51.0,88.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,444.7,3.383,34.831,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,445.7,3.383,34.83,50.0,89.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,447.7,3.383,34.83,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,449.6,3.383,34.83,52.0,90.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,451.6,3.386,34.832,49.0,90.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,453.6,3.386,34.832,49.0,90.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,454.8,3.386,34.832,50.0,91.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,456.6,3.386,34.832,50.0,105.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,458.7,3.386,34.832,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,460.7,3.382,34.831,51.0,93.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,462.7,3.382,34.831,50.0,87.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,464.7,3.382,34.831,50.0,90.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,465.7,3.386,34.832,50.0,92.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,467.8,3.386,34.832,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,469.9,3.386,34.832,49.0,91.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,471.9,3.396,34.834,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,474.0,3.396,34.834,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,476.1,3.396,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,478.2,3.396,34.834,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,480.3,3.392,34.833,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,482.4,3.392,34.833,49.0,88.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,484.5,3.392,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,485.5,3.392,34.833,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,487.6,3.392,34.833,49.0,89.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,489.7,3.392,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,491.9,3.39,34.833,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,494.0,3.39,34.833,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,495.1,3.392,34.833,49.0,87.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,497.3,3.392,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,499.4,3.392,34.833,50.0,89.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,501.6,3.396,34.834,49.0,92.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,503.8,3.396,34.834,49.0,86.0,49.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,505.0,3.396,34.834,50.0,92.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,507.1,3.396,34.834,50.0,87.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,509.3,3.396,34.834,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,511.5,3.397,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,513.8,3.397,34.835,48.0,88.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,515.3,3.397,34.835,48.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,517.1,3.397,34.835,49.0,89.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,519.3,3.397,34.835,49.0,87.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,521.5,3.39,34.834,49.0,90.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,523.7,3.39,34.834,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,525.2,3.39,34.834,50.0,89.0,49.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,527.1,3.392,34.834,49.0,88.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,529.3,3.392,34.834,49.0,89.0,58.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,531.5,3.393,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,533.8,3.393,34.835,49.0,111.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,534.9,3.392,34.835,49.0,90.0,56.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,537.2,3.392,34.835,49.0,91.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,539.4,3.392,34.835,50.0,87.0,57.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,541.7,3.394,34.835,48.0,88.0,56.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,543.9,3.394,34.835,49.0,88.0,57.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,545.1,3.394,34.835,49.0,88.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,547.3,3.394,34.835,49.0,90.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,549.6,3.394,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,551.8,3.394,34.835,50.0,89.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,554.1,3.394,34.835,48.0,90.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,555.3,3.394,34.835,48.0,101.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,557.6,3.394,34.835,50.0,85.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,559.9,3.394,34.835,48.0,87.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,562.2,3.397,34.836,50.0,86.0,56.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,564.5,3.397,34.836,48.0,100.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,565.6,3.397,34.835,50.0,96.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,567.9,3.397,34.835,49.0,87.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,570.2,3.397,34.835,49.0,87.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,572.5,3.392,34.835,50.0,89.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,574.9,3.392,34.835,50.0,90.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,576.0,3.39,34.835,49.0,88.0,59.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,578.4,3.39,34.835,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,580.7,3.391,34.835,50.0,87.0,58.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,583.0,3.391,34.835,49.0,88.0,48.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,584.8,3.391,34.835,48.0,87.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,586.5,3.391,34.835,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,588.8,3.391,34.835,49.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,591.1,3.388,34.835,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,593.5,3.388,34.835,50.0,94.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,595.0,3.388,34.835,47.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,597.0,3.391,34.835,50.0,86.0,49.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,599.3,3.391,34.835,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,601.7,3.377,34.833,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,604.1,3.377,34.833,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,605.3,3.377,34.833,49.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,607.7,3.377,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,610.0,3.377,34.833,50.0,88.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,612.4,3.377,34.834,50.0,88.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,614.8,3.377,34.834,48.0,87.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,616.0,3.374,34.833,50.0,88.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,618.4,3.374,34.833,50.0,91.0,51.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,620.8,3.366,34.832,50.0,88.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,623.2,3.366,34.832,51.0,90.0,50.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,625.1,3.366,34.832,50.0,91.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,626.1,3.364,34.832,50.0,89.0,57.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,627.7,3.364,34.832,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,629.2,3.364,34.832,50.0,87.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,630.8,3.356,34.831,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,632.4,3.356,34.831,50.0,97.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,634.0,3.356,34.831,51.0,89.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,635.2,3.356,34.831,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,636.4,3.363,34.832,50.0,88.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,638.1,3.363,34.832,51.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,639.7,3.363,34.832,50.0,90.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,641.3,3.343,34.83,51.0,91.0,56.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,643.0,3.343,34.83,50.0,93.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,644.6,3.343,34.83,52.0,90.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,645.4,3.344,34.83,64.0,90.0,53.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,647.1,3.344,34.83,52.0,90.0,54.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,648.8,3.344,34.83,50.0,89.0,52.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,650.5,3.35,34.831,51.0,89.0,49.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,652.2,3.35,34.831,50.0,90.0,55.0,nan,nan,nan,nan
2015-05-05 15:31:40,57.959287,-49.73857433333333,653.9,3.35,34.831,50.0,90.0,54.0,nan,nan,nan,nan
